Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,75,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,36,,,,
3,down,José Feliciano,Feliz Navidad,1,1,34,48,2019-12-29,48,2019-12-29
4,-,Gala,Freed from Desire,-,3,77,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,163,,,,
6,down,Paolo Conte,Sparring Partner,5,3,118,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,1,164,,,,
8,up,Bad Bunny,Tití Me Preguntó,60,6,25,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),14,6,139,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,5,147,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,158,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,157,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,159,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,82,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),15,9,125,,,,
16,up,ROSALÍA,DESPECHÁ,56,3,23,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),35,12,61,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),19,5,111,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,137,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,65,4,112,,,,
21,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),16,12,115,,,,
22,down,Alvaro Soler,El Mismo Sol (Sped Up),18,10,25,,,,
23,up,Shakira,"Whenever, Wherever",33,4,130,33,2020-02-09,33,2020-02-09
24,-,Manuel Turizo,La Bachata,-,1,28,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,35,,,,
26,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,9,93,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),22,3,153,,,,
28,up,Kaoma,Lambada,34,3,147,,,,
29,down,Shakira,Rabiosa (feat. El Cata),23,18,72,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,66,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],25,20,73,,,,
32,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,108,74,2020-04-19,18,2020-08-09
33,-,Shakira & Ozuna,Monotonía,-,3,10,,,,
34,down,Shakira,She Wolf (El Dorado World Tour Live),26,17,61,,,,
35,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,35,1,,,,
36,down,Aventura,Obsesión,9,1,156,,,,
37,down,Pitbull,Get It Started (feat. Shakira),28,15,56,,,,
38,up,Alvaro Soler & Nico Santos,Candela,73,3,17,,,,
39,-,Bad Bunny,MIA (feat. Drake),-,16,59,,,,
40,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],44,5,34,,,,
41,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,40,6,,,,
42,-,Gipsy Kings,Bamboleo,-,9,76,,,,
43,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,7,97,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,90,,,,
45,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,57,,,,
46,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,22,,,,
47,-,Shakira & Rauw Alejandro,Te Felicito,-,3,26,,,,
48,-,Los del Río,Macarena (Original Version),-,9,31,,,,
49,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,41,1,14,2019-10-06,12,2019-10-13
50,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,17,24,,,,
51,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,9,16,,,,
52,-,Mora,CALENTÓN,-,52,1,,,,
53,-,Los Dementes & Don Wicho,Dame Felicidad (feat. Ray Pérez),-,53,1,,,,
54,up,Alvaro Soler,Sofia,57,2,128,,,,
55,up,Ñengo Flow & Bad Bunny,Gato de Noche,80,55,2,,,,
56,-,Anuel AA & David Guetta,Vibra,-,56,1,,,,
57,-,Los del Río,Macarena (Bayside Boys Remix),-,4,48,,,,
58,-,"DJ Unic, Payaso x Ley, Atuedad & King BadBoy",Rico Coño,-,58,1,,,,
59,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,44,5,,,,
60,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,59,2,,,,
61,-,La Santa Cecilia,Debut Y Despedida,-,61,1,,,,
62,-,SUAVECISCO,AÇAI,-,62,1,,,,
63,-,Los Dementes,Soy el Rey del Guaguancó (feat. Ray Pérez),-,63,1,,,,
64,-,Calo,Formas De Amor,-,64,1,,,,
65,-,La Rondallita,Un Feliz Año Pa'ti,-,65,1,,,,
66,-,Giovanni Marradi,Historia de un Amor,-,66,1,,,,
67,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,8,,,,
68,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,68,1,,,,
69,-,Ernesto Anaya,La Calaca,-,69,1,,,,
70,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,70,1,,,,
71,-,Gabino Pampini,Perjuicio,-,71,1,,,,
72,-,Toña la Negra,Veracruz,-,72,1,,,,
73,-,Yuri Buenaventura,¿Cuánto Te Debo?,-,73,1,,,,
74,-,DerekVinci & Bachata Cøde,The New Bachata Aeon,-,74,1,,,,
75,-,DerekVinci & Bachata Cøde,The Bachata Tower,-,75,1,,,,
76,-,Oscar Chávez,Encadenados,-,76,1,,,,
77,-,Lu-Ni,No Se Si Es Amor,-,77,1,,,,
78,-,"Maxi Jayat, Treekoo & DJ Roma Oficial",Despechx (Remix),-,78,1,,,,
79,-,Oscar Chávez,Macondo,-,79,1,,,,
80,-,Pia Paez,Dios Mio (feat. Blk Deco),-,80,1,,,,
81,-,Los Rugar,Kumbia Chola,-,81,1,,,,
82,-,Ray De La Paz,Mentirosa,-,82,1,,,,
83,-,Los Afroins,Una Mañana,-,83,1,,,,
84,-,Dario Jalfin,Dulce Condena (feat. Loli Molina),-,84,1,,,,
85,-,Mulato Cardenas,Súbele el Volumen (feat. TonyLaces) [EDM Remix],-,85,1,,,,
86,-,Jorge Arduh,Luna Lunera,-,86,1,,,,
87,-,Lo Chef Del Soneo,Lamento De Amor,-,87,1,,,,
88,-,Gloria Estefan,Samba,-,11,4,,,,
89,-,Adolescentes Orquesta,Dame un Poco Mas,-,89,1,,,,
90,-,Jorge Arduh,Toda Una Vida,-,90,1,,,,
91,-,Raffy Cache,Te Gusta El Humm,-,91,1,,,,
92,-,Jorge Arduh,Si el Mundo Diera Vueltas Hacia Atras,-,92,1,,,,
93,-,Willie Colón,El Gran Varon,-,93,1,,,,
94,-,Justo Betancur Y Su Orquesta,Soy Profesional,-,94,1,,,,
95,-,Jorge Arduh,Alma Vanidosa,-,95,1,,,,
96,-,Hanny,Ojos Que No Ven,-,96,1,,,,
97,-,Jorge Arduh,Conformidad,-,97,1,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,150,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),50,9,81,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),46,2,141,37,2019-10-20,37,2019-10-20
