Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
2,up,Farruko,Pepas,6,1,87,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,5,1,48,,,,
4,down,KAROL G,TQG,2,1,5,,,,
5,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
6,down,Héroes del Silencio,Entre Dos Tierras,4,1,146,,,,
7,up,Kaoma,Lambada,22,3,158,,,,
8,up,Álvaro Soler,Magia,23,1,99,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,175,,,,
10,down,Becky G,Arranca (feat. Omega),3,3,3,,,,
11,down,Pitbull,Timber (feat. Ke$ha),7,1,176,,,,
12,up,Aventura,Obsesión,18,1,168,,,,
13,up,Los del Río,Macarena (Bayside Boys Remix),34,4,54,,,,
14,up,Shakira,"Whenever, Wherever",15,4,142,33,2020-02-09,33,2020-02-09
15,down,Paolo Conte,Sparring Partner,8,3,130,,,,
16,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),50,1,67,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,170,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,171,,,,
19,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,9,105,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),10,3,165,,,,
21,up,Pitbull,Get It Started (feat. Shakira),26,15,67,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,2,153,37,2019-10-20,37,2019-10-20
23,up,Marquess,El Temperamento (Spanish Single Version),89,17,61,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,15,7,,,,
25,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,5,158,,,,
26,down,Alvaro Soler & Nico Santos,Candela,16,3,28,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),14,6,151,,,,
28,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,104,,,,
29,-,Shakira & Ozuna,Monotonía,-,3,14,,,,
30,-,King Africa,La Bomba,-,30,4,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,3,115,,,,
32,-,Daddy Yankee,Limbo,-,12,117,,,,
33,down,Gala,Freed from Desire,24,3,89,,,,
34,-,Gipsy Kings,Bamboleo,-,9,78,,,,
35,-,Alvaro Soler,Sofia,-,2,132,,,,
36,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,36,,,,
37,up,ROSALÍA,LLYLM,68,25,8,,,,
38,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,74,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,19,12,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,8,76,,,,
41,-,Miami Sound Machine,Dr. Beat,-,27,18,,,,
42,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,34,4,,,,
43,down,Bad Bunny,Tití Me Preguntó,37,6,30,,,,
44,-,Nickzzy & Cano,Pensando en Ti,-,44,1,,,,
45,-,Roy De Paz,Lara,-,45,1,,,,
46,-,KAROL G & Ovy On the Drums,CAIRO,-,18,7,,,,
47,-,jona,El Momento,-,47,2,,,,
48,-,Coloco Club,Una Bien Arriba,-,48,1,,,,
49,-,Lucky7mambo,Lo Mío,-,49,1,,,,
50,-,Zumba Fitness & La Mejor Música Electrónica,Hollywood Stars,-,50,1,,,,
51,-,"Don Elektron, Morenito De Fuego & Medincci",Fiyah,-,51,1,,,,
52,-,El Chato,Ho hi he,-,52,1,,,,
53,-,Raulin Rodriguez,Que Dolor,-,53,1,,,,
54,-,Primi Cruz,La Misma Química,-,54,1,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,57,1,148,,,,
56,-,Becky G. & KAROL G,MAMIII,-,3,30,,,,
57,-,Marco Antonio Vazquez,Feliz Aniversario (2022 Remastered Version),-,57,1,,,,
58,-,"El Alfa, Darell & Noriel",4K,-,58,1,,,,
59,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,59,1,,,,
60,down,ROSALÍA,DESPECHÁ,38,3,33,,,,
61,-,Peret,Chavi,-,61,1,,,,
62,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,46,,,,
63,-,Lola Índigo,LA SANTA,-,63,1,,,,
64,-,Myke Towers,MI DROGA,-,64,1,,,,
65,-,Gipsy Kings,Baila Me,-,23,36,,,,
66,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,17,,,,
67,-,Akatumamy & Nass G,Negro Versashi,-,67,1,,,,
68,down,Maluma & Marc Anthony,La Fórmula,67,5,6,,,,
69,-,Alkilados,La Playa,-,69,1,,,,
70,-,ROSALÍA,SAOKO,-,4,12,,,,
71,-,Alkilados,Dicen,-,71,1,,,,
72,-,Alkilados,Cómo Te Hago Entender,-,72,1,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),74,5,123,,,,
74,-,DJ Gringo,Flowers (DJ Gringo Merengue Version),-,74,1,,,,
75,-,Don Omar,Hasta Que Salga El Sol,-,75,1,,,,
76,-,Alkilados,Nada Sin Ti,-,76,1,,,,
77,-,JP Castillo,Tu Ausencia (feat. Gotay),-,77,1,,,,
78,-,Alex Ponce,fórmula,-,78,1,,,,
79,-,Akatumamy & Kuina,PONCEO 2012,-,79,1,,,,
80,-,Jashim,OLA MOTO (feat. YAMASATO),-,80,1,,,,
81,-,Alex Ponce,plan,-,81,1,,,,
82,-,Zucchero & Cheb Mami,Cosi' celeste,-,82,2,,,,
83,-,Son Boricua,"El Mambo de Pianoboy (feat. José Mangual, Jr.)",-,83,1,,,,
84,-,Jashim,RW,-,84,1,,,,
85,-,Sparx,Quiero Volver el Tiempo Atrás,-,85,1,,,,
86,-,Pascal & Alkilados,Y Si Alguien Te Ve,-,86,1,,,,
87,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,87,1,,,,
88,-,October London & Michael Letter,Ibiza,-,88,1,,,,
89,-,Loko The Kid,Say Hola (feat. Meekasia),-,89,1,,,,
90,-,J Alvarez & Alkilados,Agüita Con Coco,-,90,1,,,,
91,-,Los Guaracheros de Oriente,Adiós Compay Gato,-,91,1,,,,
92,-,Danny Duran & Alkilados,Misterio,-,92,1,,,,
93,-,Luifer De La Salsa,Nada Sin Ti,-,93,1,,,,
94,-,Elandre,Dime ¿Por Qué Te Vas? (feat. Oscar Jasso) [Remix],-,94,1,,,,
95,-,Alvaro Soler,El Mismo Sol,-,19,20,,,,
96,-,Reggae Rockers,Master Blaster (Jammin'),-,96,1,,,,
97,-,"Bea Pelea, Dj Krizis & Dj Sueño",Esto Es Pa' Bellakear,-,97,1,,,,
98,-,El Gordo Felix & Los Primeros,Hoy Es Mi Cumpleaños,-,98,1,,,,
99,-,Hector Acosta (El Torito),Tu Maleta,-,99,1,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,3,130,,,,
