Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,106,,,,
2,up,Chayanne,Bailando Bachata,4,2,10,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,7,1,67,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,167,,,,
5,up,Aventura,Obsesión,16,1,187,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,194,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,19,2,22,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,1,195,,,,
9,up,Marc Anthony,Vivir Mi Vida,24,3,148,,,,
10,up,Marshmello & Farruko,Esta Vida,41,3,17,,,,
11,up,Manuel Turizo,La Bachata,37,1,56,,,,
12,up,Héroes del Silencio,Entre Dos Tierras,32,1,165,,,,
13,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,85,,,,
14,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,14,1,,,,
15,down,Alvaro Soler,Sofia,13,2,144,,,,
16,up,Paolo Conte,Sparring Partner,18,3,149,,,,
17,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],20,5,172,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,189,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,190,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),33,6,168,,,,
21,-,Daddy Yankee,Limbo,-,12,126,,,,
22,up,Gala,Freed from Desire,56,3,103,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),40,4,68,,,,
24,up,Chanel & Abraham Mateo,Clavaíto,54,24,11,,,,
25,up,Kaoma,Lambada,29,3,176,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),34,5,140,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,7,110,,,,
28,up,KAROL G,WATATI (feat. Aldo Ranks),31,28,8,,,,
29,down,Myke Towers,LALA,8,4,4,,,,
30,-,Los del Río,Macarena (Original Version),-,9,39,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,8,167,,,,
32,down,Juan Daniél,Viva la vida,5,1,11,,,,
33,-,Bad Bunny,WHERE SHE GOES,-,3,10,,,,
34,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,128,,,,
35,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],35,9,121,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),38,3,184,,,,
37,-,El Niño y La Verdad,Preso (Tributo a José José),-,37,1,,,,
38,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,125,,,,
39,up,Shakira,"Whenever, Wherever",60,4,161,33,2020-02-09,33,2020-02-09
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,7,114,,,,
41,-,Chayanne,Madre Tierra (Oye),-,15,31,,,,
42,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],39,32,4,,,,
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,132,60,2019-10-20,7,2019-11-17
44,-,Nicky Jam,Hasta el Amanecer,-,44,4,,,,
45,-,zzoilo & Aitana,Mon Amour (Remix),-,11,27,,,,
46,-,Marta Santos,Me Sabe a Sal,-,46,1,,,,
47,-,KAROL G,Ocean,-,12,23,77,2019-10-27,77,2019-10-27
48,-,Edmundo Ros,Melodie D'amour,-,48,1,,,,
49,-,Maluma,Corazón (feat. Nego do Borel),-,24,42,,,,
50,-,Maritune & K1ZA,Patio de la Cárcel de Mujeres,-,50,1,,,,
51,-,Frankie Negrón & Charlie Cruz,No Vale la Pena Enamorarse,-,51,1,,,,
52,-,Julia Medina & Ainoa Buitrago,CARA B,-,52,1,,,,
53,-,Manolito Simonet y Su Trabuco,NO ME ESTRESES,-,53,1,,,,
54,-,Loona,Bailando (2018),-,54,2,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,2,70,,,,
56,-,Miami Sound Machine,Dr. Beat,-,27,24,,,,
57,-,Max Pizzolante,Vive Y Baila (feat. Beto Perez),-,57,1,,,,
58,-,Dizzy Gillespie,Olinga,-,58,1,,,,
59,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,7,3,,,,
60,-,Tony Vega,Una Amable Aventura,-,60,1,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony),58,27,21,,,,
62,-,Dj Morro,Ragga Exotica,-,62,1,,,,
63,-,Robin Cariño,La Historia De Mi Vida,-,63,1,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,25,,,,
65,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,65,1,,,,
66,-,Jenny And The Mexicats,La Cumbia del Vino,-,66,1,,,,
67,-,Salmistas de Israel,Hatikvah,-,67,1,,,,
68,-,Oscar D'León,Cañonazo,-,68,1,,,,
69,-,"Mimy Succar, Tony Succar & Kenyi",AEO (feat. Cali Flow Latino),-,69,1,,,,
70,-,Alexandra,Ya Fuiste,-,70,1,,,,
71,-,Alexandra Queen,Mi Mejor Amiga,-,71,1,,,,
72,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,40,8,,,,
73,-,Alvaro Soler & Nico Santos,Candela,-,3,34,,,,
74,-,Karen Souza,One Night in NY,-,74,1,,,,
75,-,Nikolaz,Perdon,-,75,1,,,,
76,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,34,3,2020-11-08,1,2020-11-15
77,-,Junco,Mi Amor,-,77,1,,,,
78,-,Zucchero,Baila (Sexy Thing),-,4,34,,,,
79,-,Plan B,Si No Le Contesto (feat. Zion & Lennox & Tony Dize) [Remix],-,79,1,,,,
80,-,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),-,80,1,,,,
81,-,Alzate,Oigan a Esta,-,81,1,,,,
82,down,Shakira & Manuel Turizo,Copa Vacía,11,1,6,,,,
83,-,Román & DJ Taga'Da,Creepin',-,83,1,,,,
84,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,35,7,52,2020-08-30,37,2020-09-20
85,up,Daddy Yankee,Gasolina,96,10,64,,,,
86,-,Prince Royce,Carita de Inocente,-,35,11,,,,
87,-,DEKKO,Ula Ula,-,87,1,,,,
88,-,"Reykon, Hamilton & Dimeloking",Medayork,-,88,1,,,,
89,-,Nino Freestyle & Darkiel,Maldita,-,89,1,,,,
90,-,Ángeles & Bob Marley,No Woman No Cry,-,90,1,,,,
91,-,Al Bano Carrisi & Romina Power,Makassar,-,74,2,,,,
92,-,Felix Klain & Ovy On the Drums,BAILA BONITO,-,92,1,,,,
93,-,El Timba,Danse Danse Danse (Groovy Edit) [feat. Julie Huard],-,46,2,,,,
94,-,Alvaro Soler,El Mismo Sol,-,19,21,,,,
95,-,KYEN?ES?,Este Ritmo Se Baila Así,-,95,1,,,,
96,-,"KARYO, Lino & Ari Bangsma",Draai (feat. Tavv),-,96,1,,,,
97,down,Pitbull,Get It Started (feat. Shakira),44,15,82,,,,
98,-,Yarge & Adso,WEEKENES,-,98,1,,,,
99,-,Armando Moreno & Orquesta Enrique Rodriguez,Este Es Tu Tango,-,99,1,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),28,2,171,37,2019-10-20,37,2019-10-20
