Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,239,,,,
3,up,Chayanne,Bailando Bachata,5,2,54,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,4,212,,,,
5,down,Farruko,Pepas,4,1,151,,,,
6,up,Héroes del Silencio,Entre Dos Tierras,10,1,210,,,,
7,up,Kaoma,Lambada,8,3,221,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),12,5,185,,,,
9,up,KAROL G & Tiësto,CONTIGO,43,1,18,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,2,95,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,234,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,235,,,,
13,down,Marquess,Vayamos Companeros (Radio Edit),6,6,213,,,,
14,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],13,9,165,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),35,3,227,,,,
16,down,Aventura,Obsesión,15,1,232,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,32,1,205,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,15,120,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),16,2,211,37,2019-10-20,37,2019-10-20
20,down,Marquess,El Temperamento (Spanish Single Version),19,17,107,,,,
21,up,Alvaro Soler & Topic,Solo Para Ti,31,1,111,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,15,57,,,,
23,up,Gala,Freed from Desire,40,3,138,,,,
24,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),78,1,16,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,172,,,,
26,up,"J Balvin, USHER & DJ Khaled",Dientes,50,1,32,,,,
27,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,136,,,,
28,up,Shakira,"Whenever, Wherever",36,4,201,33,2020-02-09,33,2020-02-09
29,-,Los del Río,Macarena (Original Version),-,9,45,,,,
30,up,Alvaro Soler,Sofia,55,2,172,,,,
31,down,Jennifer Lopez,Qué Hiciste,21,18,83,,,,
32,down,Daddy Yankee,Limbo,3,3,161,,,,
33,down,Marc Anthony,Vivir Mi Vida,18,3,189,,,,
34,down,Marquess,Bienvenido (Radio Mix),22,21,58,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,4,116,,,,
36,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,36,1,,,,
37,-,Chayanne,Madre Tierra (Oye),-,15,42,,,,
38,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),14,4,10,,,,
39,-,Jey One & El mayor clasico,Dime Tu,-,39,1,,,,
40,-,Sebas Garreta & DJ Alejandro,PIEL (Bachata Version),-,40,1,,,,
41,-,Rvfv & Maka,LUNA,-,41,1,,,,
42,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,121,,,,
43,-,Daddy Yankee,BONITA,-,2,11,,,,
44,-,Jey One & Zaider,Que Chimba,-,44,1,,,,
45,-,Jair La O,Creo en Ti,-,45,1,,,,
46,up,Manu Chao,Clandestino,54,46,7,,,,
47,-,Maná & Zucchero,Baila Morena,-,8,19,,,,
48,-,"Aleica, La Melma Music & Yomel El Meloso","Yoyo (feat. Dflow, El Completo Rd, Jey One & Treintisiete) [Remix]",-,48,1,,,,
49,-,Shakira,La Tortura (Alternate Version),-,49,2,,,,
50,-,Sol Barniz,El Trompo Sarandengue,-,50,1,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,22,72,,,,
52,-,Marshmello & Manuel Turizo,El Merengue,-,2,43,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),67,4,90,,,,
54,-,Sax Efrain Acosta,Igual Que Un Ángel (Sax Version),-,54,1,,,,
55,-,Sonido Menear,Ritual,-,55,1,,,,
56,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,35,8,52,2020-08-30,37,2020-09-20
57,down,Manuel Turizo,La Bachata,41,1,80,,,,
58,-,Latin All-Stars,"Guajira Cha Cha Cha (feat. Buddy Collette, Carlos Mejia, Darias, Eddie Cano, Larry Bunker, Tommy Tedesco & Tony Reyes) [Remastered]",-,58,1,,,,
59,-,Lazuli & Jahyanai,Monte à bord,-,59,1,,,,
60,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,36,3,2020-11-08,1,2020-11-15
61,-,Kris Floyd,Queen,-,61,1,,,,
62,-,Bebo Valdés,Cha Cha No. 3 (feat. Havana All Stars),-,62,1,,,,
63,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,63,1,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,119,74,2020-04-19,18,2020-08-09
65,-,Rondas Infantiles,Aserrin Aserran,-,65,1,,,,
66,-,Kris Floyd,No Sabía (Reff. 2022),-,66,1,,,,
67,-,Conjunto Artemiseño,A la Orilla de un Palmar (Cha Cha Chá),-,67,1,,,,
68,-,Grupo Infantil El Mundo De Los Niños,Cucú Cantaba la Rana,-,68,1,,,,
69,-,"Tito Gómez, Orquesta Riverside & dir.Pedro Vila",Cha Cha Chá en Tropicana (Cha Cha Chá),-,69,1,,,,
70,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,27,1,,,,
71,-,Eddy Kevanthy,Lady Gaga (Remix),-,71,1,,,,
72,-,Vico C,Yougurt,-,72,1,,,,
73,-,Erre,VODKA Y ROSÉ,-,73,1,,,,
74,-,Daddy Yankee,Gasolina,-,10,74,,,,
75,-,Orquesta Sensación,Aprendiendo el Cha Cha Chá (Cha Cha Chá),-,75,1,,,,
76,-,Erre,PERDONAME :(,-,76,1,,,,
77,-,Carlos Campos,Param-Pam-Pam,-,77,1,,,,
78,-,El Vega Life,Voy a Besarte,-,78,1,,,,
79,-,"Venesti, Goyo & Slow Mike",ANESTESIA,-,79,1,,,,
80,-,Mucho Flow,Latigazo Remix,-,80,1,,,,
81,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,41,3,,,,
82,-,Maelo Ruiz,Te Va a Doler,-,82,1,,,,
83,-,Sexteto Fantasma,El Secreto de la Zafra (feat. Paula Maffia & Los Nuñez),-,83,1,,,,
84,-,Yng Lvcas & FUFU,Gárgolas,-,84,1,,,,
85,-,Nathy Peluso,LEGENDARIO,-,85,1,,,,
86,-,Ricardo Miranda R & Josh Gomez,"Bodas de Papel ""Mambo"" (Mambo Version)",-,86,1,,,,
87,-,Eddie Palmieri,Deseo Salvaje,-,87,1,,,,
88,-,Alonso Gil & Romualdo Brito,Mosaico Del Amor No. 1: Mi Presidio / Tatuaje en el Alma / El Diario De Mi Vida,-,88,1,,,,
89,-,Los Hermanos Curi,Amor a Primera Vista,-,89,1,,,,
90,-,Romualdo Brito,Tatuaje del Alma,-,90,1,,,,
91,-,Los Hermanos Curi,Tu Recuerdo,-,91,1,,,,
92,-,Fermin Spanish Guitar,Castanet Jam,-,92,1,,,,
93,-,Ecos Del Siboney,Saludo Compay,-,93,1,,,,
94,-,Pedro Capó,5 y 3,-,94,1,,,,
95,-,"Edgar ""El Genio""",Tu Recuerdo,-,95,1,,,,
96,-,Sexteto Fantasma,Luna de Arrabal (feat. Susannah Simmons),-,96,1,,,,
97,-,Sexteto Fantasma,Salteñita,-,97,1,,,,
98,-,Sexteto Fantasma,Florianópolis,-,98,1,,,,
99,-,Francisco Alexander Naar Quiroz,Te Cantare,-,99,1,,,,
100,down,Marquess,La Histeria [Radio Edit],25,20,52,,,,
