Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & David Bisbal,A Contracorriente,1,1,5,,,,
2,up,Farruko,Pepas,2,1,30,,,,
3,up,Ricchi & Poveri,Si Me Enamoro,3,1,68,,,,
4,up,Álvaro Soler,Magia,5,1,50,,,,
5,up,Pitbull,Timber (feat. Ke$ha),12,1,119,,,,
6,-,Becky G. & KAROL G,MAMIII,-,3,1,,,,
7,up,Paolo Conte,Sparring Partner,11,3,74,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,118,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,4,75,,,,
10,-,Héroes del Silencio,Entre Dos Tierras,-,1,106,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,115,,,,
12,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,84,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,14,4,74,,,,
14,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],16,4,107,,,,
15,down,Ryan Castro,Mujeriego,10,5,3,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,2,13,,,,
17,up,Maluma,1 en 1 Millon,81,17,2,,,,
18,down,ROSALÍA,SAOKO,9,4,2,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,116,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,54,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,13,1,105,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,8,109,,,,
23,-,Marquess,Vayamos Companeros (Radio Edit),-,6,100,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,94,8,68,,,,
25,up,Zucchero,Il Volo,33,5,65,,,,
26,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,23,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),53,3,114,,,,
28,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),38,7,83,,,,
29,-,Aventura & Bad Bunny,Volví,-,7,15,,,,
30,-,Karen Souza & Üenso Orkester,Language of Love (Version with Orchestra),-,30,1,,,,
31,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,77,,,,
32,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,74,,,,
33,up,Marc Anthony,Vivir Mi Vida,49,3,86,,,,
34,-,DJ Lopetoms,Aereo Mix Vol #1,-,34,1,,,,
35,-,Rauw Alejandro,Todo De Ti,-,4,31,,,,
36,-,Maluma,Segundo,-,36,1,,,,
37,-,Wisin & Yandel,NO SE OLVIDA,-,37,1,,,,
38,down,Enrique Iglesias,Hero,31,18,55,,,,
39,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,71,,,,
40,-,Tangoloco (Daniel García Quinteto),Yesterday,-,40,1,,,,
41,-,Ine Maguire,Pedazos,-,41,1,,,,
42,-,Antal Jenaki,Préndeme la Bocina,-,42,1,,,,
43,-,Belle Perez,Llegaste tú,-,43,1,,,,
44,-,Aventura,Enséñame a Olvidar,-,44,2,,,,
45,-,DJ Manuel Citro,Ella (feat. Marco Puma) [Bachata Version],-,45,1,,,,
46,down,J Balvin & Skrillex,In Da Getto,24,2,33,,,,
47,-,Santa RM & Franco Escamilla,Mucho para Mí,-,47,1,,,,
48,up,Prince Royce,Carita de Inocente,63,35,9,,,,
49,-,DJ Michael Berth,Una Donna Come Te (feat. Don Sharicon),-,49,1,,,,
50,down,Christina Aguilera & Ozuna,Santo,4,4,4,,,,
51,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,7,32,,,,
52,-,Leiva & Fer Casillas,Iceberg,-,52,1,,,,
53,-,DJ Rams & Lil Saint,Me Segura,-,53,1,,,,
54,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,45,22,10,,,,
55,-,Chiky Dee Jay,Astronomia,-,37,7,,,,
56,-,Tito Puente,TP Treat,-,56,1,,,,
57,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),75,57,3,,,,
58,-,Ska-P,Estimado John,-,58,1,,,,
59,-,zzoilo & Aitana,Mon Amour (Remix),-,11,11,,,,
60,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),61,38,3,,,,
61,-,Maluma,Mamá Tetema (feat. Rayvanny),-,7,7,,,,
62,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,40,3,,,,
63,-,Nelson Velásquez,Perdidos,-,63,1,,,,
64,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,15,6,,,,
65,-,La Lupe,Bomba Na' Ma' (feat. Tito Puente),-,65,1,,,,
66,-,Saak,SUPERFUME,-,66,1,,,,
67,-,Grupo Niche,Han Cogico la Cosa,-,67,1,,,,
68,-,La Lupe,El Carbonero,-,68,1,,,,
69,-,Luis Miguel del Amargue,A la Cara (Bachata),-,69,1,,,,
70,-,Ovi & Kim Loaiza,Después De Las 12,-,70,1,,,,
71,-,Mayel Jimenez,Loco de Ti,-,71,1,,,,
72,-,Mayel Jimenez,Vete,-,72,1,,,,
73,-,JOSE MANUEL EL SULTAN,COMO UN DEMENTE (feat. LUIS MIGUEL DEL AMARGUE),-,73,1,,,,
74,-,La Lupe,"Jugando Mamá, Jugando (feat. Tito Puente)",-,74,1,,,,
75,-,Sympathique,Fly Me to the Moon (feat. Elza Marija Rudzite),-,75,1,,,,
76,-,Gloria Estefan,Here We Are,-,76,1,,,,
77,-,Sofía Reyes,MUJER,-,77,1,,,,
78,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,115,,,,
79,-,Bori,A Que No,-,79,1,,,,
80,-,Michael Soumah,Musik,-,80,1,,,,
81,-,Che Sudaka,Rainy Days (feat. Sergio Rotman),-,81,1,,,,
82,-,Midnight Generation,Calling You,-,82,1,,,,
83,-,Napoles & Maykel,Bailando Bachata,-,83,1,,,,
84,-,Ray Fernandez,El Son de José,-,84,1,,,,
85,-,Alma Nuestra,Nostalgia,-,85,1,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal),-,9,86,,,,
87,-,Mayel Jimenez,No Te Vayas,-,87,1,,,,
88,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,58,,,,
89,-,Mayel Jimenez,Ma Che Beauté,-,89,1,,,,
90,-,Willie Rosario,El Antifaz,-,90,1,,,,
91,-,"Lirico En La Casa, Luciente & Alcover",Helicóptero Remix,-,91,1,,,,
92,-,La Marcha,4x4,-,92,1,,,,
93,-,Mayel Jimenez,Me Emborrachado,-,93,1,,,,
94,-,Embrujo Vallenato,Historia Gris,-,94,1,,,,
95,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,43,,,,
96,-,Asu & Lunna,Te Chem Noaptea,-,96,1,,,,
97,-,Diego Flores,Llegas y Te Vas,-,97,1,,,,
98,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,44,,,,
99,-,Armonía 10,Ya Te Olvidé,-,99,1,,,,
100,-,Luis Emilio,Yo No Me Caso Contigo,-,100,1,,,,
