Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,José Feliciano,Feliz Navidad,2,1,20,48,2019-12-29,48,2019-12-29
3,up,Ricchi & Poveri,Si Me Enamoro,4,1,59,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,2,24,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,1,24,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,106,,,,
7,up,Paolo Conte,Sparring Partner,12,3,65,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,5,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,1,110,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,109,,,,
11,down,Álvaro Soler,Magia,8,1,41,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,4,69,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,21,4,65,,,,
14,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],16,4,99,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,108,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,107,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,46,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,8,100,,,,
19,up,Marquess,Vayamos Companeros (Radio Edit),46,6,92,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),48,12,15,,,,
21,-,Shakira,Loca (feat. Dizzee Rascal),-,9,78,,,,
22,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),51,12,69,,,,
23,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),57,7,74,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),60,5,66,,,,
25,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,9,50,,,,
26,down,Jota Efe,Señorita Dale,11,11,8,,,,
27,-,TINI,Aquí Estoy,-,27,1,,,,
28,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,9,,,,
29,up,Shakira,She Wolf (El Dorado World Tour Live),71,17,28,,,,
30,up,Aventura,Obsesión,93,1,104,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),79,9,52,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),9,3,105,,,,
33,up,Beyoncé & Shakira,Beautiful Liar (Remix),77,20,19,,,,
34,-,Shakira,Rabiosa (feat. El Cata),-,18,36,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],82,20,36,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],86,17,36,,,,
37,-,Feid & KAROL G,FRIKI,-,37,1,,,,
38,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,78,,,,
39,down,Zucchero,Il Volo,22,5,58,,,,
40,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,21,,,,
41,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,55,1,28,,,,
42,-,Willie Colón & Rubén Blades,Buscando Guayaba,-,42,1,,,,
43,-,Il Divo,Musica,-,43,1,,,,
44,-,Nesty & Leoni Torres,Como Si Nada,-,16,1,,,,
45,-,Alvaro Soler,Sofia,-,2,94,,,,
46,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,42,,,,
47,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,24,12,41,,,,
48,-,El Chaval de la Bachata,Dile A El (Intro Versión DJ 127 BPM),-,48,1,,,,
49,-,Los Mismos,San Bernardino,-,49,1,,,,
50,-,Hechizeros Band,El Sonidito,-,50,2,,,,
51,-,ダナ・パオラ,Last Christmas,-,51,1,,,,
52,up,Aventura & Bad Bunny,Volví,97,7,14,,,,
53,-,Rumba Tres,Ana María,-,53,1,,,,
54,-,Dom La Nena & Julieta Venegas,Quién Podrá Saberlo (Novalima Remix),-,54,1,,,,
55,down,Don Omar,Bandoleros (feat. Tego Calderón),26,7,17,,,,
56,-,El Arrebato,Dime Tu Nombre,-,56,1,,,,
57,-,Manu Chao,Bongo Bong,-,12,56,,,,
58,-,KEVVO & De La Ghetto,No Me Quito,-,58,1,,,,
59,-,Zacarías Ferreira,La Asesina,-,59,1,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,7,72,,,,
61,-,Lil Eddie,All I Want For Christmas Is You (Tu Amor Esta Navidad),-,61,1,,,,
62,-,Natti Natasha & Fran Rozzano,Fue Tu Culpa,-,53,2,,,,
63,-,La Diosa,Mi Pochito,-,63,1,,,,
64,up,Maluma,Sobrio,94,10,15,,,,
65,-,Azulina,Inocybe,-,65,1,,,,
66,down,Rauw Alejandro,Todo De Ti,23,4,28,,,,
67,-,Natti Natasha,Arrebatá,-,67,1,,,,
68,-,Berna Jam,Rumberito (feat. Yoel Herrera & Beto DJ),-,68,1,,,,
69,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,69,1,,,,
70,down,José Feliciano,Loving Her Was Easier,33,33,4,,,,
71,-,"El Taiger, Dj Conds & El brujo music",La Cura,-,71,1,,,,
72,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,72,1,,,,
73,-,Maelo y Su Klan,Son Kizomba (Remix),-,73,1,,,,
74,-,Mascarimirì,L'Ira (Pizzica Pizzica),-,74,1,,,,
75,-,Juventino Mendoza,Rompiendo La Disco (feat. Lenier & El Uniko),-,75,1,,,,
76,-,Laurindo Almeida & Bud Shank,I Didn't Know What Time It Was,-,76,1,,,,
77,-,Maikel Delacalle & Mala Rodríguez,Fanático,-,77,1,,,,
78,-,DCS & Chimbala,Los Tickets,-,74,1,,,,
79,-,La Perversa & El Super Nuevo,Rulin,-,79,1,,,,
80,-,Giovanny Ayala,De Qué Te las Picas,-,80,1,,,,
81,-,Rita Moreno,Somewhere,-,81,1,,,,
82,-,Boca Paila,Cinco Doce,-,82,1,,,,
83,-,Grupo Vacilon de Cuba,Opening,-,83,1,,,,
84,-,Vanessa Zamora,Al Fondo de Mí,-,84,1,,,,
85,-,Ruzzi & Esteman,Bailando,-,85,1,,,,
86,-,Henry Mendez & SHANDY G,To to ta Bueno,-,86,1,,,,
87,-,juliana,SE VA,-,87,1,,,,
88,-,Monogem,Sin Palabras,-,88,1,,,,
89,-,EZ,Boricua Morena,-,89,1,,,,
90,-,juliana,Y SI NO VUELVO,-,90,1,,,,
91,-,Juan Pablo Vega & Vanessa Zamora,Dejarnos Ir,-,91,1,,,,
92,-,Don Fulano,Trakatatra,-,92,1,,,,
93,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],100,21,32,,,,
94,-,MULA,Agua Que Quema,-,94,1,,,,
95,-,Tatiana Hazel,No Me Encuentras,-,95,1,,,,
96,-,Ruzzi,Dime,-,96,1,,,,
97,-,Noa Sainz,FYT,-,97,1,,,,
98,down,Daddy Yankee,Limbo,87,3,69,,,,
99,up,Pitbull,Get It Started (feat. Shakira),99,15,25,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,2,102,37,2019-10-20,37,2019-10-20
