Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,15,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,3,2,8,96,2020-05-31,21,2020-06-07
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,37,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,5,94,2021-01-31,47,2021-03-07
5,down,Juan Daniél,Buenos Momentos,4,2,8,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,37,60,2019-10-20,7,2019-11-17
7,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,7,2,5,,,,
8,down,KAROL G & Nicki Minaj,Tusa,6,2,37,29,2019-11-17,5,2020-02-02
9,down,6ix9ine,YAYA,2,2,3,31,2020-07-12,31,2020-07-12
10,up,Pedro Capó & Farruko,Calma (Remix),12,2,37,37,2019-10-20,37,2019-10-20
11,down,Alvaro Soler,Sofia,8,2,35,,,,
12,up,Aventura,Obsesión,20,1,35,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,3,37,,,,
14,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),14,14,8,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,7,35,,,,
16,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,68,3,5,,,,
17,down,Alvaro Soler,La Libertad,15,15,12,,,,
18,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,16,9,5,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,37,21,2019-10-06,19,2019-10-13
20,-,TINI & KHEA,Ella Dice,-,20,1,,,,
21,down,Shakira & Anuel AA,Me Gusta,18,2,27,73,2020-01-19,50,2020-03-15
22,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",25,10,2,89,2020-07-19,12,2020-08-16
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,37,,,,
24,down,Ozuna,Caramelo,22,6,6,65,2020-06-28,27,2020-08-16
25,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,25,1,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,8,36,,,,
27,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,35,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),94,13,6,,,,
29,down,Héroes del Silencio,Entre Dos Tierras,17,1,37,,,,
30,up,Zucchero,Il Volo,38,5,18,,,,
31,up,Daddy Yankee,Gasolina,39,10,33,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,24,4,23,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,3,24,,,,
34,down,Kaoma,Lambada,21,3,36,,,,
35,down,Bad Bunny,MIA (feat. Drake),29,16,27,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,2,37,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,4,36,,,,
38,-,Daniel Santacruz,Lento,-,3,3,,,,
39,up,Daddy Yankee,Dura,46,8,21,,,,
40,-,Gipsy Kings,Bamboleo,-,9,18,,,,
41,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,33,1,,,,
42,up,Ir-Sais,Dream Girl,67,19,7,,,,
43,up,Nicky Jam & Daddy Yankee,Muévelo,69,2,24,,,,
44,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],31,2,24,,,,
45,-,KAROL G,Ocean,-,12,19,77,2019-10-27,77,2019-10-27
46,-,Dustin Richie,Sed de Ti,-,46,1,,,,
47,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,10,7,,,,
48,-,Elettra Lamborghini,Musica (E il resto scompare),-,27,6,,,,
49,down,Marquess,Vayamos Companeros (Radio Edit),33,6,31,,,,
50,-,Menahan Street Band,The Contender,-,50,1,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),43,9,28,,,,
52,down,Pitbull,Timber (feat. Ke$ha),28,1,37,,,,
53,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",79,38,7,,,,
54,down,Shakira,"Whenever, Wherever",42,4,29,33,2020-02-09,33,2020-02-09
55,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,1,,,,
56,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,16,,,,
57,down,Ricky Martin,Livin' la Vida Loca,55,8,22,,,,
58,up,Marc Anthony,Vivir Mi Vida,71,3,25,,,,
59,-,Los del Río,Macarena (Original Version),-,9,16,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,25,,,,
61,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,10,,,,
62,-,Fonseca & Silvestre Dangond,Cartagena,-,62,1,,,,
63,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,32,8,71,2019-10-06,71,2019-10-06
64,-,Julio Iglesias,Amor,-,44,2,,,,
65,-,Ilegales,Bien Chevere,-,65,1,,,,
66,-,Shakira,Chantaje (feat. Maluma),-,10,12,,,,
67,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,25,12,,,,
68,down,Bomba Estéreo,Soy Yo,44,15,11,,,,
69,-,Jowell & Randy & J Balvin,Anaranjado,-,69,1,,,,
70,-,Enrique Iglesias,Hero,-,18,11,,,,
71,-,Reik,Me Niego (feat. Ozuna & Wisin),-,39,7,,,,
72,-,Gipsy Kings,"Djobi, Djoba",-,24,7,,,,
73,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,73,1,,,,
74,-,Carlos Varela,Una Palabra,-,74,1,,,,
75,-,Héctor Lavoe,El Todopoderoso,-,75,1,,,,
76,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,4,34,,,,
77,-,Héctor Lavoe,Vamos A Reír Un Poco,-,77,1,,,,
78,-,Pata Negra,How High the Moon,-,78,1,,,,
79,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,63,1,,,,
80,-,Héctor Lavoe,Hacha Y Machete,-,80,1,,,,
81,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,5,,,,
82,-,Gente de Zona & Becky G.,Muchacha,-,8,11,,,,
83,-,Yello,Desire For Desire (Remastered),-,83,1,,,,
84,-,El Sebas de la Calle,Rapunzel,-,55,1,,,,
85,down,Laura López Castro & Don Philippe,Ki Chororo,64,64,2,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,15,53,2019-10-06,53,2019-10-06
87,-,Kilate Tesla & Puri,Abu Dhabi,-,87,1,,,,
88,-,Yasser Ramos,Llanto de Una Piel,-,88,1,,,,
89,-,Max Salsapura & Maximo Music,Agarrate Loca,-,89,1,,,,
90,down,Maluma,No Se Me Quita (feat. Ricky Martin),62,9,17,,,,
91,-,Maluma,ADMV (Versión Urbana),-,45,3,,,,
92,-,Vi-Em,Mañana Te Olvido,-,92,1,,,,
93,-,Marcos Llunas,Dueña de Mis Ojos (Remix),-,93,1,,,,
94,-,Liviu Guta & Nicolae Guta,Iubesc Sa Iti Vad Trupul Gol,-,94,1,,,,
95,-,Maluma,11 PM,-,34,6,68,2019-10-06,68,2019-10-06
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,4,13,,,,
97,-,Liviu Guta,Buna Dimineata,-,97,1,,,,
98,-,Becky G. & Natti Natasha,Sin Pijama,-,18,27,,,,
99,-,Elvis Crespo,Suavemente,-,17,17,,,,
100,-,Doctor Alegría,El Cariño Funciona,-,100,1,,,,
