Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,24,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,69,1,62,,,,
3,up,Álvaro Soler,Magia,3,1,44,,,,
4,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,1,27,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,8,,,,
6,down,José Feliciano,Feliz Navidad,2,1,23,48,2019-12-29,48,2019-12-29
7,down,Paolo Conte,Sparring Partner,5,3,68,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,1,113,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,112,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,23,4,68,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],47,5,102,,,,
12,up,J Balvin & Skrillex,In Da Getto,80,2,27,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,4,111,,,,
14,up,Héroes del Silencio,Entre Dos Tierras,39,1,102,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,109,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,110,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),11,6,95,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),12,12,18,,,,
19,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,12,72,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),14,7,77,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),15,5,69,,,,
22,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,9,53,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),18,3,108,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),30,22,43,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],24,20,39,,,,
26,down,Daddy Yankee,Limbo,25,12,72,,,,
27,down,Shakira,"Whenever, Wherever",26,4,84,33,2020-02-09,33,2020-02-09
28,down,Shakira,She Wolf (El Dorado World Tour Live),19,17,31,,,,
29,down,Aventura,Obsesión,16,1,107,,,,
30,down,Pitbull,Get It Started (feat. Shakira),27,15,28,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),28,2,105,37,2019-10-20,37,2019-10-20
32,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),31,25,29,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),9,9,81,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),33,33,25,,,,
35,up,Kaoma,Lambada,36,3,102,,,,
36,down,Marquess,El Temperamento (Spanish Single Version),35,17,30,,,,
37,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],37,31,5,,,,
38,down,Shakira,Rabiosa (feat. El Cata),20,18,39,,,,
39,down,Shakira,Underneath Your Clothes,38,17,33,,,,
40,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,40,1,,,,
41,up,Juanes,A Dios Le Pido (MTV Unplugged),41,36,13,,,,
42,up,Jennifer Lopez,Qué Hiciste,42,18,16,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,3,68,,,,
44,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,41,11,,,,
45,down,Daddy Yankee,Gasolina (En Directo),40,30,5,,,,
46,down,Enrique Iglesias,Hero,22,18,49,,,,
47,-,KAROL G & Nicki Minaj,Tusa,-,2,81,29,2019-11-17,5,2020-02-02
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,8,103,,,,
49,up,David Bisbal,Silencio,64,22,42,,,,
50,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,23,,,,
51,-,Carlos Vives & Shakira,La Bicicleta,-,47,7,,,,
52,-,"Mercedes Sosa, Coqui Sosa, Jorge Giuliano & Facundo Guevara",Pais,-,52,1,,,,
53,-,Nyno Vargas,Cómo te va?,-,53,1,,,,
54,-,Mon Laferte,Canción Feliz,-,54,1,,,,
55,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,2,81,,,,
56,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,21,35,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,15,35,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,72,1,102,,,,
59,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],97,5,16,,,,
60,-,Los del Río,Macarena (Bayside Boys Remix),-,4,31,,,,
61,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,61,1,,,,
62,-,Zucchero,Baila (Sexy Thing),-,4,26,,,,
63,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,1,29,,,,
64,-,Los Huertas,Taka Takata,-,64,1,,,,
65,up,Maluma,Mamá Tetema (feat. Rayvanny),85,7,6,,,,
66,-,Reik,Me Niego (feat. Ozuna & Wisin),-,39,11,,,,
67,-,Loco Escrito,Adiós,-,67,1,,,,
68,-,Shaila Dúrcal,Si Te Vas,-,68,1,,,,
69,-,Macarena,Macarena,-,22,10,,,,
70,-,DJRey,Magia (Remix),-,70,1,,,,
71,-,"Gatillero 23, Rochy RD & Cosculluela",La Prenda (Remix),-,71,1,,,,
72,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,47,4,91,2020-11-01,64,2020-11-22
73,-,Joan Sebastian Con Grupo,Rumores,-,73,1,,,,
74,-,RTC OFFICIAL,RTC BonBon,-,74,1,,,,
75,-,"Chimbala, Luigi 21 Plus & La Zowi","De To' (feat. Almacor, Jheyzell & Richy West)",-,75,1,,,,
76,-,"Arcángel, Brray & Farina",Enfermo (feat. Tokischa & Kiko El Crazy),-,76,1,,,,
77,-,Tokischa & Nino Freestyle,MALA,-,77,1,,,,
78,-,Wilfrido Vargas,Que Será,-,78,1,,,,
79,-,Los Del Limit,Amor Fugaz,-,79,1,,,,
80,-,Braulio Fogon,Di Di Di (feat. DON FORTY FIVE & Yomel El Meloso),-,80,1,,,,
81,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,16,,,,
82,-,Moncho Chavea & Omar Montes,Me Enamoré,-,82,1,,,,
83,-,BCA & Lenny Tavárez,SINALOA,-,83,1,,,,
84,-,Los Moles,Vive la Vida,-,84,1,,,,
85,-,Sari Cucien,Numi Numi (Israel),-,85,1,,,,
86,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,86,1,,,,
87,-,Alex Baris,E' un brivido l'amore (feat. Nick Luciani),-,87,1,,,,
88,-,La Barra,Una Rosa Lo Sabe / Para Siempre,-,88,1,,,,
89,-,Mon Laferte,Calaveras,-,89,1,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],48,42,10,,,,
91,down,Shakira,Don't Bother,60,44,7,,,,
92,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,39,,,,
93,down,Beyoncé & Shakira,Beautiful Liar (Remix),43,20,22,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),51,9,55,,,,
95,down,Marquess,Bienvenido (Radio Mix),49,21,6,,,,
96,down,Zucchero,Il Volo,34,5,61,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,4,45,,,,
98,down,Marc Anthony,Vivir Mi Vida,52,3,83,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,102,60,2019-10-20,7,2019-11-17
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,7,71,,,,
