Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,19,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,19,,,,
4,up,Álvaro Soler,Magia,4,1,36,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,5,1,54,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,104,,,,
7,up,Paolo Conte,Sparring Partner,19,3,60,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,1,105,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,102,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),49,3,101,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],23,4,94,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,103,,,,
13,-,Monsieur Periné,Nuestra canción,-,13,1,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),90,4,101,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,8,96,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,22,4,60,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),28,6,87,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),45,9,74,,,,
19,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,41,,,,
20,up,Marc Anthony,Pa'lla Voy (Africando),44,7,11,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),47,12,10,,,,
22,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),97,12,64,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),98,5,61,,,,
24,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,45,,,,
25,-,Shakira,"Whenever, Wherever",-,4,78,33,2020-02-09,33,2020-02-09
26,-,Shakira,Rabiosa (feat. El Cata),-,18,33,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,1,57,94,2021-01-31,47,2021-03-07
28,-,Aventura & Bad Bunny,Volví,-,7,11,,,,
29,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),6,6,3,,,,
30,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,29,,,,
31,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,24,,,,
32,-,Ozuna & Anthony Santos,Señor Juez,-,25,1,,,,
33,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,33,,,,
34,down,Alvaro Soler,Sofia,9,2,90,,,,
35,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,33,,,,
36,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],54,18,20,,,,
37,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,77,21,2019-10-06,19,2019-10-13
38,up,Daddy Yankee,Limbo,39,3,66,,,,
39,up,Becky G. & El Alfa,Fulanito,60,5,13,,,,
40,-,KAROL G & Nicki Minaj,Tusa,-,2,79,29,2019-11-17,5,2020-02-02
41,-,David Bisbal,Silencio,-,22,37,,,,
42,-,zzoilo & Aitana,Mon Amour (Remix),-,11,6,,,,
43,down,Gente de Zona & Maffio,Háblame de Miami,18,10,4,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),51,2,98,37,2019-10-20,37,2019-10-20
45,-,Sergio Dalma,La Noche de San Juan,-,45,2,,,,
46,up,Aventura,Obsesión,50,1,99,,,,
47,-,Daddy Yankee,Dura,-,8,38,,,,
48,-,Bad Bunny,MIA (feat. Drake),-,16,50,,,,
49,up,Héroes del Silencio,Entre Dos Tierras,68,1,97,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,80,74,2020-04-19,18,2020-08-09
51,-,José Feliciano,Che Sarà,-,51,1,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,8,66,,,,
53,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,86,7,22,,,,
54,-,Daddy Yankee,Descontrol,-,54,1,,,,
55,-,Poncho Sanchez,Manteca,-,55,1,,,,
56,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,66,,,,
57,-,Chiky Dee Jay,Astronomia,-,37,2,,,,
58,-,Jorge Drexler & C. Tangana,Tocarte,-,58,1,,,,
59,-,Gala,Freed from Desire,-,3,33,,,,
60,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,60,6,,,,
61,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,63,,,,
62,-,Alex Matos,Canción del Adiós,-,62,1,,,,
63,-,Pitizion,La Diferente,-,63,1,,,,
64,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,38,,,,
65,down,C. Tangana & Nathy Peluso,Ateo,62,8,5,,,,
66,-,Diego Boneta,Te Necesito,-,66,1,,,,
67,-,Diego Boneta,La Media Vuelta,-,67,1,,,,
68,-,Landa la Sensacion,Mi Ex (feat. El Tita Salsa Urbana & Sir Martin III),-,68,1,,,,
69,-,Enrique Iglesias,PENDEJO,-,7,5,,,,
70,-,Anuel AA & Ozuna,Contra el Mundo,-,70,1,,,,
71,-,Maná,En el Muelle de San Blás (Live),-,71,1,,,,
72,-,Willy Chirino,Cuba Que Lindos Son Tus Paisajes (Duo Con Celia Cruz),-,72,1,,,,
73,-,"Pinto ""Wahin"" & Original Elias",Santa Rita,-,73,1,,,,
74,-,Hermanos Flores,Salvadoreñas,-,74,1,,,,
75,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,75,1,,,,
76,-,Melendi & Aitana,La Electricidad,-,76,1,,,,
77,-,6ix9ine,YAYA,-,53,2,,,,
78,-,Álvaro Soler,Despiertos,-,23,3,,,,
79,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,17,4,18,,,,
80,-,Vinny Rivera & DerekVinci,Sobrio (Bachata Version),-,80,1,,,,
81,-,TigrE DJ,Fiel (Remix),-,81,1,,,,
82,-,Diego Figueiredo,Stella By Starlight,-,82,1,,,,
83,-,Montelier,Te la Quité (feat. Canela),-,83,1,,,,
84,-,Mr.Don,Corazón,-,84,1,,,,
85,-,Akapellah,Am0R,-,85,1,,,,
86,-,Kamala,Spirit of Life,-,86,1,,,,
87,-,Ballroom Orchestra & Singers,Chevere (Cha Cha Cha / 29 Bpm),-,87,1,,,,
88,-,Joe Veras,Extrañandote,-,88,1,,,,
89,-,Pinto Picasso,Como Va a Ser,-,89,1,,,,
90,-,Los Hermanos de Guitara,El Remolino,-,90,1,,,,
91,-,Diana Fuentes & Gente de Zona,La Vida Me Cambió,-,91,1,,,,
92,-,Combo 08,Moliendo Café,-,92,1,,,,
93,-,"Dalex, Wisin & Yandel",Labios Rosados,-,93,1,,,,
94,-,Edgar Daniel,Yo No Te Olvido,-,94,1,,,,
95,-,Yova,Me Gusta Todo,-,95,1,,,,
96,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,70,,,,
97,-,Lele Pons & Guaynaa,Se Te Nota,-,9,11,81,2020-09-27,36,2020-11-15
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,39,,,,
99,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,26,,,,
100,-,Enrique Iglesias,Hero (Metro Mix),-,33,22,,,,
