Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Farruko,Pepas,3,1,79,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,40,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,168,,,,
5,up,Paolo Conte,Sparring Partner,6,3,122,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,167,,,,
7,up,Alvaro Soler & Nico Santos,Candela,20,3,21,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,162,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,160,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,163,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,8,154,,,,
12,down,Marquess,Vayamos Companeros (Radio Edit),11,6,143,,,,
13,up,Aventura,Obsesión,23,1,160,,,,
14,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),12,12,119,,,,
15,up,Alvaro Soler,El Mismo Sol (Sped Up),96,10,29,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),13,5,115,,,,
17,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],14,9,97,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),15,3,157,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,70,,,,
20,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],26,20,77,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),9,9,129,,,,
22,up,Daddy Yankee,Limbo,27,12,110,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),28,12,65,,,,
24,up,Shakira,"Whenever, Wherever",24,4,134,33,2020-02-09,33,2020-02-09
25,-,ROSALÍA,LLYLM,-,25,1,,,,
26,up,Kaoma,Lambada,46,3,150,,,,
27,up,Pitbull,Get It Started (feat. Shakira),34,15,60,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),35,2,145,37,2019-10-20,37,2019-10-20
29,up,Nicky Jam & J Balvin,X (Spanglish Version),36,22,75,,,,
30,down,Shakira,She Wolf (El Dorado World Tour Live),17,17,65,,,,
31,down,Shakira,Rabiosa (feat. El Cata),19,18,76,,,,
32,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),40,25,61,,,,
33,-,Enrique Iglesias,Hero,-,18,85,,,,
34,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],97,31,28,,,,
35,-,Alvaro Soler & Nico Santos,Candela (Spanish Version),-,35,1,,,,
36,up,Shakira,Underneath Your Clothes,98,17,62,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,15,60,,,,
38,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,42,,,,
39,-,Héroes del Silencio,Entre Dos Tierras,-,1,138,,,,
40,-,Jennifer Lopez,Qué Hiciste,-,18,33,,,,
41,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,115,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,30,4,116,,,,
43,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,108,,,,
44,down,Manuel Turizo,La Bachata,31,1,32,,,,
45,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,36,,,,
46,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,86,,,,
47,-,David Bisbal,Silencio,-,22,59,,,,
48,-,Daddy Yankee,Gasolina (En Directo),-,30,27,,,,
49,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,40,,,,
50,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,41,27,,,,
51,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],-,42,26,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),41,33,50,,,,
53,down,Los del Río,Macarena (Original Version),45,9,34,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,73,94,2021-01-31,47,2021-03-07
55,-,Manu Chao,Bongo Bong,-,12,69,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,56,1,140,,,,
57,-,David Lafuente,Solito (feat. Tony Lozano),-,57,1,,,,
58,-,Gente de Zona,"Somos (feat. Alessia Traverso, Roberto Olea, Chanthal Roldan Thoms, Andres Huinca Valencia, Guillermo Ortega, Camila Ugarte Díaz, Abigail Hernández, Jorge Villagra, Yaritza Pincheira Galaz, Yalimar, David Elías Fica, Joel Araya, Carolina Rosinelli, Christ",-,58,1,,,,
59,-,DJ Mannu Cortez,Yandel 150 (Remix),-,59,1,,,,
60,-,Myke Towers,Pauta & Flow,-,60,1,,,,
61,down,Gala,Freed from Desire,43,3,81,,,,
62,-,Muppet DJ & SECA Records,Burning Piles - Slowed (Remix),-,62,1,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,44,3,30,,,,
64,-,ROSALÍA,DESPECHÁ,-,3,26,,,,
65,-,KAROL G & Ovy On the Drums,CAIRO,-,18,4,,,,
66,-,ROSALÍA,BIZCOCHITO (LEORD Y HARACA KIKO REMIX) [feat. Haraca Kiko],-,66,1,,,,
67,-,Kidd Keo,NO LO SÉ,-,67,1,,,,
68,-,"Soto Asa, Marcianeke & Harry Nach",Tu Si Kiere (Remix),-,68,1,,,,
69,down,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],22,22,2,,,,
70,-,Jorge Reyes,Rumba con swing,-,70,1,,,,
71,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,71,1,,,,
72,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,72,1,,,,
73,-,Beiley The Beats,Dembow Karibeño,-,73,1,,,,
74,up,Juanes,A Dios Le Pido (Remastered 2022),100,35,9,,,,
75,-,DJ Alex Remix,Coronamos (Remix),-,75,1,,,,
76,-,Monsieur Periné,Viejos amores,-,76,1,,,,
77,-,Sherif Omeri & G x G,Mademoisellea min,-,77,1,,,,
78,-,El Trueno,No Es por Acá,-,78,1,,,,
79,-,Marisol Y La Magia Del Norte & Ernesto Pimentel,Libre Y Solterita,-,79,1,,,,
80,-,Rhumbalé,La Gran Fiesta,-,80,1,,,,
81,-,Zion & Lennox,Descontrólate,-,81,1,,,,
82,-,Álvaro Soler,Magia,-,1,94,,,,
83,-,Borja Rubio & Manuel Cortés,Tú y Yo,-,83,1,,,,
84,-,Luny Tunes,Bachata Beat,-,84,1,,,,
85,-,D'veleta,Vida,-,85,1,,,,
86,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,86,1,,,,
87,-,Kate Candela,No Sé (Versión Salsa),-,87,1,,,,
88,-,Espana Cani,Orgullo de España,-,56,1,,,,
89,-,D'veleta,El Secreto,-,89,1,,,,
90,-,"David Novacek, ALD4NA & Abel Ramos",El Baile (Abel Ramos Extended Remix) [feat. Juan Galvis],-,90,1,,,,
91,-,Samara Amaya,Se Iluminaba (feat. Joselete Mushogitano),-,91,1,,,,
92,-,Sabor y Control,Ojos Claros,-,92,1,,,,
93,-,RENEE,Nunca Tristes (Me Vale Madre),-,93,1,,,,
94,-,Derby Motoreta’s Burrito Kachimba,El Valle,-,94,1,,,,
95,-,Ariel de Cuba,El Canguro,-,95,1,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,68,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,128,60,2019-10-20,7,2019-11-17
98,-,Zucchero,Il Volo,-,5,93,,,,
99,-,Marquess,Bienvenido (Radio Mix),-,21,19,,,,
100,down,Marc Anthony,Vivir Mi Vida,51,3,125,,,,
