Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,34,,,,
2,up,Alvaro Soler & David Bisbal,A Contracorriente,2,1,9,,,,
3,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,1,35,,,,
4,up,Becky G. & KAROL G,MAMIII,11,3,5,,,,
5,up,Álvaro Soler,Magia,43,1,54,,,,
6,down,Ryan Castro,Mujeriego,5,5,7,,,,
7,-,Alvaro Soler,Sofia,-,2,97,,,,
8,up,Ronela Hajati,Sekret,47,8,2,,,,
9,up,Prince Royce & Maria Becerra,Te Espero,14,9,2,,,,
10,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),42,8,2,,,,
11,-,Juan Daniél,Criminal,-,11,1,,,,
12,down,Paolo Conte,Sparring Partner,4,3,78,,,,
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,7,78,,,,
14,-,Luis Fonsi,Dolce,-,8,1,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,122,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),74,2,16,,,,
17,down,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
18,up,Marc Anthony,Vivir Mi Vida,61,3,90,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,4,78,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,3,118,,,,
21,-,Natti Natasha,Interlude Final (Live),-,21,2,,,,
22,up,Héroes del Silencio,Entre Dos Tierras,41,1,110,,,,
23,-,Gala,Freed from Desire,-,3,41,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,108,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,8,113,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,26,4,78,,,,
27,-,Christina Aguilera & Ozuna,Santo,-,4,6,,,,
28,up,J Balvin & Skrillex,In Da Getto,46,2,37,,,,
29,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],27,4,111,,,,
30,down,Aventura,Obsesión,24,1,116,,,,
31,up,Elvis Crespo,Suavemente,53,17,50,,,,
32,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,73,,,,
33,-,Enrique Iglesias,Hero,-,18,58,,,,
34,-,Daddy Yankee,Gasolina,-,10,54,,,,
35,-,Los 4 & Flor De Cuba,No Me Ames,-,35,1,,,,
36,-,Nicky Jam,Ojos Rojos,-,22,3,,,,
37,-,KAROL G & Nicki Minaj,Tusa,-,2,82,29,2019-11-17,5,2020-02-02
38,-,Michael Pratts,Sin Ti,-,38,1,,,,
39,-,Compay Segundo,Guantanamera,-,39,4,,,,
40,up,Kaoma,Lambada,40,3,111,,,,
41,-,Daddy Yankee,Dura,-,8,41,,,,
42,-,Lisandro Meza,Te Llevaré,-,42,1,,,,
43,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,50,,,,
44,-,EFKTO,Me Wa Mata,-,44,1,,,,
45,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,8,16,,,,
46,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,81,21,2019-10-06,19,2019-10-13
47,-,LucasGitanoFamily,Tuyo (Narcos),-,47,1,,,,
48,-,aupinard,c'est tout moi,-,48,1,,,,
49,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,45,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,85,74,2020-04-19,18,2020-08-09
51,down,Shakira,"Whenever, Wherever",31,4,92,33,2020-02-09,33,2020-02-09
52,-,Anitta,Envolver,-,5,3,,,,
53,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,40,7,,,,
54,-,Bea Pelea & La Zowi,Mi Mejor Amiga,-,54,1,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,119,,,,
56,-,Alexander Guerra & D'Nuevo Son,El Agua Fiesta (feat. Gran Alayo),-,56,1,,,,
57,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,74,,,,
58,-,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",-,58,1,,,,
59,-,Ora Dea & Moshe Halperin,Condor,-,59,1,,,,
60,-,Criss y la Descarga & Miguel Angel Caballero,Te Amaré,-,60,1,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,4,119,,,,
62,-,Maluma,Felices los 4,-,47,7,,,,
63,-,Enrique Iglesias,Rhythm Divine,-,45,3,,,,
64,-,Chiky Dee Jay,Astronomia,-,37,10,,,,
65,-,True Rhythm & Soul,Been Lovin' You,-,65,1,,,,
66,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,66,1,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,120,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,15,7,,,,
69,-,True Rhythm & Soul,Moon Is Shining,-,69,1,,,,
70,-,María Dolores Pradera & Los Gemelos,No Me Digas Que No,-,70,1,,,,
71,down,Dani J & Kewin Cosmos,Mentiras,58,58,2,,,,
72,-,Monsieur Periné,Nuestra canción,-,13,5,,,,
73,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,50,7,34,,,,
74,-,True Rhythm & Soul,"Thank You, Love",-,74,1,,,,
75,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,46,2,,,,
76,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,38,4,,,,
77,down,Marquess,Vayamos Companeros (Radio Edit),13,6,104,,,,
78,-,Antònia Font,Cibernauta Joan I,-,78,1,,,,
79,-,Manuel Carrasco,FUE,-,79,1,,,,
80,-,Mista Savona,Carnival - Horns (feat. Julito Padrón) [From “Havana Meets Kingston”],-,80,1,,,,
81,-,Karen y Los Remedios,Canario,-,81,1,,,,
82,down,Enrique Iglesias,I Like It (feat. Pitbull),25,12,27,,,,
83,-,Darko,Losa Kopija,-,83,1,,,,
84,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,29,1,,,,
85,-,Boza,Tick Tock,-,85,1,,,,
86,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),15,12,81,,,,
87,-,Ana Moura,Andorinhas,-,17,3,,,,
88,-,Redimi2,VUELVO A TI (feat. Betsy Jo),-,88,1,,,,
89,-,Don Fulano,Medley: Trakatatra / La Novela / La Canción / Guallando / Mesa Que Mas Aplauda / El Cepillo,-,89,1,,,,
90,-,Juicy BAE & PMP,XQ TAN DIFICIL,-,90,1,,,,
91,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,85,,,,
92,-,NY Latino Chillout Café,Spanish Chillout,-,92,1,,,,
93,-,Cris Mj,Una Noche en Medellín,-,67,1,,,,
94,down,Pitbull,Don't Stop the Party (feat. TJR),16,5,78,,,,
95,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,95,1,,,,
96,-,LOS TIKTOKS DE MAFER,Like I Can,-,96,1,,,,
97,-,Nesty,Confesión (feat. Randy Malcom),-,47,1,,,,
98,-,2live,Que Se Vaya (feat. JCP El Especialista & Jowell),-,98,1,,,,
99,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,9,62,,,,
100,-,Mariachi Los Camperos & Nati Cano,La petenera (Medley),-,100,1,,,,
