Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,6,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,1,13,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,2,90,,,,
4,up,Héroes del Silencio,Entre Dos Tierras,8,1,205,,,,
5,up,Marc Anthony,Vivir Mi Vida,24,3,184,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,234,,,,
7,up,Aventura,Obsesión,18,1,227,,,,
8,up,Kaoma,Lambada,21,3,216,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,4,207,,,,
10,down,Farruko,Pepas,6,1,146,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,229,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,230,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),15,6,208,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),16,5,180,,,,
15,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],17,9,160,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),9,3,223,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,15,115,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),36,2,207,37,2019-10-20,37,2019-10-20
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,15,53,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,3,167,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,1,200,,,,
22,up,Jennifer Lopez,Qué Hiciste,38,18,79,,,,
23,up,Daddy Yankee,Limbo,39,3,157,,,,
24,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,113,,,,
25,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,33,17,5,,,,
26,down,Chayanne,Bailando Bachata,5,2,50,,,,
27,up,Gala,Freed from Desire,29,3,134,,,,
28,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,132,,,,
29,-,Marquess,Bienvenido (Radio Mix),-,21,55,,,,
30,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),4,1,11,,,,
31,-,Shakira,Puntería,-,1,7,,,,
32,-,Marquess,La Histeria [Radio Edit],-,20,49,,,,
33,down,Los Reyes,Todos Ole,22,22,2,,,,
34,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),10,4,5,,,,
35,-,Alvaro Soler & Topic,Solo Para Ti,-,1,106,,,,
36,-,Rels B & Junior H,Un Desperdicio,-,36,1,,,,
37,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,37,1,,,,
38,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,147,,,,
39,-,Isabella Lovestory,Botoxxx,-,39,1,,,,
40,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,41,,,,
41,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,41,,,,
42,-,Marquess,Arriba,-,24,41,,,,
43,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,81,,,,
44,-,Medialuna Tango Project,Alfonsina y el mar,-,44,1,,,,
45,-,Pedro Capó,Calma,-,9,37,,,,
46,-,Gipsy Kings,Soy,-,39,7,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,14,,,,
48,-,Rebeca Del Fatima,Wellerman,-,48,1,,,,
49,down,"J Balvin, USHER & DJ Khaled",Dientes,23,1,29,,,,
50,down,Manuel Turizo,La Bachata,40,1,75,,,,
51,-,Ryan Castro,PUEBLO DE MEDALLO,-,51,1,,,,
52,-,Rosemary Clooney & Pérez Prado Orchestra,Sway (Remastered),-,52,1,,,,
53,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Yusi,-,53,1,,,,
54,down,Marshmello & Manuel Turizo,El Merengue,48,2,41,,,,
55,-,Valentino,Lovers,-,55,1,,,,
56,-,Fonseca & Grupo Niche,Con Dinero y Sin Dinero,-,56,1,,,,
57,-,Bad Bunny & Tainy,Callaita,-,39,11,28,2019-10-06,23,2019-10-20
58,-,Makano,Te Amo,-,58,1,,,,
59,-,La Paris All-Stars Orchestra,Yo Soy la Rumba (feat. Kevin Gabriel),-,59,1,,,,
60,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,13,,,,
61,-,JhayF,Danger,-,61,1,,,,
62,-,Inna,Yo Sigo Aquí,-,62,1,,,,
63,-,David Hernandez & Waleska Morales,Primer Amor,-,63,1,,,,
64,-,Santana,Body Surfing,-,64,1,,,,
65,-,Fonseca & Alex Cuba,Sueña Conmigo,-,65,1,,,,
66,-,Don Miguelo,La 5 70,-,66,1,,,,
67,-,Fonseca,Pedacito de Playa,-,67,1,,,,
68,-,Tamwah & Justin Atherley,Children of Ra,-,68,1,,,,
69,-,Inna,Cora,-,69,1,,,,
70,-,Fonseca,La Sicologa,-,70,1,,,,
71,-,Inna,Hechizo,-,71,1,,,,
72,-,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",-,72,1,,,,
73,-,Miguel Campello,LIBRE DE PENSAMIENTO,-,73,1,,,,
74,-,Mickey Cora y Su Orquesta Cábala,Por Que Llorar,-,74,1,,,,
75,-,Tito Puente and His Orchestra,Grossinger's Cha Cha Cha,-,75,1,,,,
76,down,Luchi,Pedro Pedro,14,14,3,,,,
77,-,Ronald Borjas,Tal Vez,-,77,1,,,,
78,-,Emcidues,Fiesta Bajo el Sol (feat. Lil Ron),-,78,1,,,,
79,-,Ronald Borjas,Piel de Ángel,-,79,1,,,,
80,-,Mickey Cora y Su Orquesta Cábala,Pobre Nicanor,-,80,1,,,,
81,-,Jemanuel,Enloqueceme (2022 Remastered Version),-,81,1,,,,
82,-,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),-,2,2,,,,
83,-,Don Miguelo,Papo Cobre,-,83,1,,,,
84,-,Mickey Cora y Su Orquesta Cábala,Todo Ha Cambiado,-,84,1,,,,
85,-,Jacob Forever,Dile,-,85,1,,,,
86,-,Don Miguelo,Omg,-,86,1,,,,
87,-,Ronald Borjas,Desnuda,-,87,1,,,,
88,-,La Bruja Salguero & Marta Gómez,"Tierra, Tan Sólo",-,88,1,,,,
89,-,Dancelife & Ballroom Orchestra And Singers,Myself -Tiktok Rumba Mix (feat. DJ Sylz) [Rumba / 25 BPM],-,89,1,,,,
90,-,George Shearing,Lullaby or Birdland,-,90,1,,,,
91,-,Manuel Gonzalez,Three Little Birds (Instrumental),-,91,1,,,,
92,-,Serrat,Para La Libertad,-,92,1,,,,
93,-,Dancelife & Ballroom Orchestra And Singers,Afterglow Percussion Version (feat. DJ Sylz) [Rumba / 25 BPM],-,93,1,,,,
94,-,Serrat,Cantares,-,94,1,,,,
95,-,Quisisona,Sempre,-,95,1,,,,
96,-,Edna Djabara,Remplie de rage (feat. Mr. Williams),-,96,1,,,,
97,-,Juan D'Arienzo,Palabras Amargas,-,97,1,,,,
98,-,Las Tres y Punto,Lanza Perfume (Lanca Perfume),-,98,1,,,,
99,-,Kike Fernández,Y Sin Embargo Te Quiero,-,99,1,,,,
100,-,Elvis Crespo,Suavemente,-,17,119,,,,
