Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,11,,,,
2,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,14,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
4,up,Álvaro Soler,Magia,4,1,31,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,5,1,49,,,,
6,up,Alvaro Soler,Sofia,12,2,85,,,,
7,up,Enrique Iglesias,ME PASÉ (feat. Farruko),8,3,14,,,,
8,down,Enrique Iglesias,PENDEJO,7,7,3,,,,
9,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,61,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,45,1,95,,,,
11,up,Rauw Alejandro,Todo De Ti,30,4,20,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,13,4,55,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,76,74,2020-04-19,18,2020-08-09
14,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,7,17,,,,
15,down,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),6,6,3,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,94,60,2019-10-20,7,2019-11-17
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,99,,,,
18,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,1,,,,
19,up,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,24,19,2,,,,
20,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,15,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,1,52,94,2021-01-31,47,2021-03-07
22,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,10,4,13,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,8,91,,,,
24,down,Kaoma,Lambada,15,3,94,,,,
25,down,Gala,Freed from Desire,20,3,29,,,,
26,up,Maluma,Sobrio,36,10,12,,,,
27,down,Marc Anthony,Pa'lla Voy (Africando),14,7,6,,,,
28,up,David Bisbal & Luis Fonsi,Dos Veces,34,7,9,,,,
29,-,Álvaro Soler,Si Te Vas,-,3,13,,,,
30,down,Paolo Conte,Sparring Partner,19,3,55,,,,
31,down,Pitbull,Timber (feat. Ke$ha),21,1,100,,,,
32,-,Maluma & The Weeknd,Hawái (Remix),-,1,40,29,2020-11-15,29,2020-11-15
33,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,63,,,,
34,-,Zucchero,Il Volo,-,5,54,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,7,62,,,,
36,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,9,4,,,,
37,-,Danny Ocean & TINI,Tú no me conoces,-,37,1,,,,
38,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,73,21,2019-10-06,19,2019-10-13
39,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,31,6,,,,
40,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,96,,,,
41,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,1,23,,,,
42,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,70,22,23,,,,
43,down,Natti Natasha & Maluma,Imposible Amor,17,17,2,,,,
44,-,Daddy Yankee,Limbo,-,3,63,,,,
45,-,Shakira,"Whenever, Wherever",-,4,76,33,2020-02-09,33,2020-02-09
46,-,Cheo Feliciano,El Ratón,-,46,1,,,,
47,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,47,1,,,,
48,down,Aventura,Obsesión,23,1,95,,,,
49,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,6,,,,
50,-,Max Pizzolante,Dale Movimiento,-,50,1,,,,
51,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,2,74,,,,
52,-,Sergio Mendes,If I Ever Lose This Heaven,-,52,1,,,,
53,-,Natti Natasha & Fran Rozzano,Fue Tu Culpa,-,53,1,,,,
54,-,Héroes del Silencio,Entre Dos Tierras,-,1,93,,,,
55,up,zzoilo & Aitana,Mon Amour (Remix),76,11,3,,,,
56,-,AlterEgo & Soycanemami,Giù Dal Basso (LNDB),-,56,1,,,,
57,-,El Mola,Fiesta Y Playa,-,57,1,,,,
58,-,Prince Royce,Carita de Inocente,-,35,4,,,,
59,-,Ricky Martin,Livin' la Vida Loca,-,8,43,,,,
60,-,Danny Ocean,Me Rehúso,-,34,10,,,,
61,-,J Balvin & Maria Becerra,Qué Más Pues?,-,14,11,,,,
62,-,Pablo Alborán,Corazón descalzo,-,62,1,,,,
63,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,63,1,,,,
64,-,"Tony Succar, YX & Kenyi",Worst Way,-,64,1,,,,
65,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,65,2,,,,
66,down,Daddy Yankee,Gasolina,41,10,51,,,,
67,-,Yuko Mabuchi,Caribbean Canvas,-,67,1,,,,
68,-,MR. D & El Mola,Te Sigo,-,68,1,,,,
69,-,Uly Boy,María Mi Vida Mi Amor,-,69,1,,,,
70,-,Twin Melody & Victor Perez,No Soy Tuya,-,70,1,,,,
71,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,71,1,,,,
72,-,KAROL G,BICHOTA,-,28,11,95,2020-11-01,4,2021-01-03
73,-,Christopher Rey,De la Cabeza a los Pies (Versión Salsa),-,73,1,,,,
74,-,Carlos Sarli,Latin Party Megamix,-,74,1,,,,
75,-,Silvana Estrada,Marchita,-,75,1,,,,
76,down,Gipsy Kings,Bamboleo,32,9,53,,,,
77,-,J Balvin,Una Nota,-,66,1,,,,
78,-,Alex MalaJunta,Con Mascarilla,-,78,1,,,,
79,-,Reik,Te Hubieras Ido Antes,-,79,1,,,,
80,-,"J Álvarez, Persa La Voz & Ñejo",La Esquina (feat. Yomo & Eliot El Mago D Oz),-,80,1,,,,
81,-,Alam A,Matame,-,81,1,,,,
82,-,Juan Carlos Mena,Sangre Española,-,82,1,,,,
83,-,Carlos Campos,Con Los Brazos Cruzados,-,83,1,,,,
84,-,combinacion de la habana,Hawái,-,84,1,,,,
85,-,Los 4,El Farsante (Timba Remix),-,85,1,,,,
86,-,Andrea del Boca,Un Cero en Amor,-,86,1,,,,
87,-,María del Monte,Cartas de Amor,-,87,1,,,,
88,-,Gabriel Pagan,Dime Que Hacer (Version Salsa),-,88,1,,,,
89,-,"Bulin 47, Kd One & Rochy RD",Cuanto Te Tan Dando,-,89,1,,,,
90,-,Combinación de la Habana,Me Tiene Sin Cuidao (En Vivo),-,90,1,,,,
91,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,4,62,,,,
92,-,Aventura & Bad Bunny,Volví,-,7,8,,,,
93,-,Guitarra Azul,Suenos,-,93,1,,,,
94,-,Andrea del Boca,Lo Que las Mujeres No Decimos,-,94,1,,,,
95,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,8,15,,,,
96,-,Andrea del Boca,Canción para Gritar Te Amo,-,96,1,,,,
97,-,Bersuit Vergarabat,Ades Tiempo,-,97,1,,,,
98,-,Spanish Guitar,Cavatina (From The Deer Hunter),-,98,1,,,,
99,-,Tormenta,Pasaje de Ida,-,99,1,,,,
100,-,Bersuit Vergarabat,Fisurar,-,100,1,,,,
