Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,18,,,,
3,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,18,,,,
4,up,Álvaro Soler,Magia,4,1,35,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,5,1,53,,,,
6,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),7,6,2,,,,
7,up,Rose May Alaba & GARABATTO,Lemonade (feat. DEVA) [Garabatto Remix],11,7,2,,,,
8,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,6,4,5,,,,
9,up,Alvaro Soler,Sofia,17,2,89,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,1,104,,,,
11,-,Gipsy Kings,Hotel California (Spanish Mix),-,11,6,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,1,56,94,2021-01-31,47,2021-03-07
13,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,13,1,,,,
14,up,Marc Anthony,Vivir Mi Vida,42,3,79,,,,
15,up,Bomba Estéreo,Soy Yo,15,15,21,,,,
16,-,Rose May Alaba,Lemonade,-,16,1,,,,
17,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,80,4,17,,,,
18,down,Gente de Zona & Maffio,Háblame de Miami,10,10,3,,,,
19,down,Paolo Conte,Sparring Partner,16,3,59,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,2,103,,,,
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,90,9,8,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,14,4,59,,,,
23,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],22,4,93,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,98,60,2019-10-20,7,2019-11-17
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,4,102,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,3,101,,,,
27,-,Daddy Yankee,MÉTELE AL PERREO,-,27,6,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),96,6,86,,,,
29,down,Kaoma,Lambada,28,3,97,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,1,79,74,2020-04-19,18,2020-08-09
31,up,Natti Natasha & Becky G.,Ram Pam Pam,76,4,24,,,,
32,-,Juan Daniél,Corazón,-,2,15,,,,
33,-,Wisin,Vacaciones,-,33,1,,,,
34,-,DJ Henrix,Mambo Fever,-,34,1,,,,
35,up,Rauw Alejandro,Todo De Ti,46,4,24,,,,
36,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,69,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,99,,,,
38,-,Maluma,El Préstamo,-,19,18,88,2019-12-29,88,2019-12-29
39,-,Daddy Yankee,Limbo,-,3,65,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,8,65,,,,
41,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,44,1,26,,,,
42,-,Maluma & The Weeknd,Hawái (Remix),-,1,42,29,2020-11-15,29,2020-11-15
43,-,Álvaro Soler,Si Te Vas,-,3,14,,,,
44,down,Marc Anthony,Pa'lla Voy (Africando),20,7,10,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),99,9,73,,,,
46,-,Maria Becerra,Wow Wow (feat. Becky G),-,40,2,,,,
47,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,9,,,,
48,-,Sech,Sal y Perrea,-,48,1,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),13,3,100,,,,
50,up,Aventura,Obsesión,75,1,98,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),26,2,97,37,2019-10-20,37,2019-10-20
52,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,47,3,,,,
53,-,Jam,El Baile del Tao,-,53,1,,,,
54,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],18,18,19,,,,
55,-,Fares Arnous,Beni unutma Guitar,-,55,1,,,,
56,up,Ivan Cornejo,Está Dañada,72,39,3,,,,
57,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,2,26,,,,
58,down,"Juan Daniél, jona & Irene Gómez",Loco Loco,35,6,3,,,,
59,-,Yevgeniy Nikitenko,Quien Será (Sway),-,59,1,,,,
60,down,Becky G. & El Alfa,Fulanito,43,5,12,,,,
61,-,Enrique Iglesias,Hero,-,18,43,,,,
62,down,C. Tangana & Nathy Peluso,Ateo,30,8,4,,,,
63,-,Habana con kola,Vente Negra,-,63,1,,,,
64,-,Bryanne,Estrella Fugaz,-,64,1,,,,
65,-,Ozuna,La Funka,-,47,2,,,,
66,-,Grupo Extra,Bailemos,-,66,1,,,,
67,-,Montelier & DJ Zarnoti,La Funka (Bachata Version),-,67,1,,,,
68,-,Héroes del Silencio,Entre Dos Tierras,-,1,96,,,,
69,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,58,7,,,,
70,-,Roberto Roena,Que Se Sepa,-,70,1,,,,
71,-,Elvis Crespo,Suavemente,-,17,43,,,,
72,-,Mala Fe,Con El Pompi Pa’ Arriba,-,72,1,,,,
73,-,Luis Fonsi & Myke Towers,Bésame,-,15,7,,,,
74,-,Sounds Of Cuba,Pa mi gente (feat. Michel Maza),-,74,1,,,,
75,-,Banda con Angel,Y.M.C.A,-,75,1,,,,
76,-,Aventura,Obsesión (English Remix),-,70,2,,,,
77,-,Sounds Of Cuba,Acaba de irte (feat. Aggayú),-,77,1,,,,
78,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,78,1,,,,
79,-,"Yomil y El Dany, UnTitico & KN1one",Prométeme,-,79,1,,,,
80,-,Anuel AA,Dictadura,-,80,1,,,,
81,-,Juan D'Arienzo,Ché Existencialista,-,81,1,,,,
82,-,Os Patetas,Berimbau,-,82,1,,,,
83,-,Macarena,Macarena,-,22,8,,,,
84,-,Tony Evans and His Orchestra,An Affair to Remember,-,84,1,,,,
85,-,GLM Super Kumbia,Bailame,-,85,1,,,,
86,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,25,7,21,,,,
87,-,Esme,"Loco por Ti (feat. Chantel, Dioris & Felix The Don)",-,87,1,,,,
88,-,Alex Tatoo,TIEMBLALO (feat. DJ Embajador),-,88,1,,,,
89,-,"MLNGA CLUB, Alex Cuba & Lila Downs",Mundo Nuevo (Remix),-,89,1,,,,
90,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,4,100,,,,
91,-,Sech & J Balvin,La Luz,-,45,3,,,,
92,-,"Kevin Yanik, Tomex & Edu Velc",Da Sein (Latin Remix),-,92,1,,,,
93,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,93,1,,,,
94,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,16,3,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,8,95,,,,
96,-,LA FAMILIA LATORRE,MI Necesidad,-,96,1,,,,
97,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,63,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,60,,,,
99,-,The Change,Báilame,-,99,1,,,,
100,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,28,2,,,,
