Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,21,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,6,14,2020-08-02,10,2020-08-23
3,up,Juan Daniél,Buenos Momentos,3,2,14,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,43,60,2019-10-20,7,2019-11-17
5,up,Maluma,Hawái,13,2,5,63,2020-08-09,2,2020-09-20
6,up,Ozuna,Caramelo,18,6,12,65,2020-06-28,27,2020-08-16
7,up,Daddy Yankee,Con Calma (feat. Snow),10,3,43,,,,
8,down,Kaoma,Lambada,7,3,42,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,2,14,96,2020-05-31,21,2020-06-07
10,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,23,3,10,,,,
11,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),31,2,2,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,4,40,,,,
13,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),21,13,4,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,20,1,43,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),6,2,43,37,2019-10-20,37,2019-10-20
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,3,43,,,,
17,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),40,7,22,,,,
18,up,Pitbull,Timber (feat. Ke$ha),53,1,43,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,43,,,,
20,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],94,4,39,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,4,42,,,,
22,up,Alvaro Soler,Sofia,22,2,41,,,,
23,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),16,11,2,,,,
24,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,12,2,11,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,41,,,,
26,down,Aventura,Obsesión,5,1,41,,,,
27,up,David Bisbal & Aitana,Si Tú la Quieres,56,16,14,,,,
28,down,KAROL G & Nicki Minaj,Tusa,9,2,43,29,2019-11-17,5,2020-02-02
29,-,CNCO,Beso,-,29,1,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,1,43,21,2019-10-06,19,2019-10-13
31,down,Marc Anthony,Vivir Mi Vida,26,3,31,,,,
32,-,Maluma,Corazón (feat. Nego do Borel),-,24,23,,,,
33,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,27,,,,
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,10,8,89,2020-07-19,12,2020-08-16
35,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,35,2,52,2020-08-30,37,2020-09-20
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),27,27,3,66,2020-07-26,14,2020-08-09
37,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,15,9,11,,,,
38,-,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],-,38,1,,,,
39,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],48,18,5,,,,
40,-,Marquess,Vayamos Companeros (Radio Edit),-,6,36,,,,
41,-,Shakira,Loca (feat. Dizzee Rascal),-,9,30,,,,
42,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,24,,,,
43,-,K8AM & Marley,Mona Lisa (All That She Wants) [feat. Little Chaos],-,43,1,,,,
44,-,Eros Ramazotti,Fuego en el Fuego,-,44,1,,,,
45,-,Los del Río,Macarena (Bayside Boys Remix),-,4,11,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,30,1,43,,,,
47,-,Zucchero,Wonderful Life,-,47,6,,,,
48,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,3,,,,
49,up,Beat Xone,Tampa Curhat,80,49,2,,,,
50,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,40,,,,
51,up,Gipsy Kings,Baila Me,66,21,14,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,2,11,,,,
53,-,J Balvin,Morado,-,3,20,72,2020-01-19,50,2020-03-29
54,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],29,2,30,,,,
55,-,Karl Wine & Tampa Curhat,Baila,-,35,1,,,,
56,-,ROSALÍA,Malamente,-,25,7,,,,
57,down,Manu Chao,Bongo Bong,41,12,26,,,,
58,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,58,1,,,,
59,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,59,1,,,,
60,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),68,14,13,,,,
61,-,Feid & Justin Quiles,Porfa,-,61,2,89,2020-04-19,77,2020-05-03
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,8,94,2021-01-31,47,2021-03-07
63,-,ChocQuibTown & Sech,Qué Lástima,-,63,1,,,,
64,-,Davor Radolfi & Ritmo Loco,Pred Tvojim Vratima,-,64,1,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,8,42,,,,
66,-,Yomil y El Dany & Yulien Oviedo,Sorry For You,-,66,1,,,,
67,-,Daniel Lazo,Si No Es Contigo,-,67,1,,,,
68,-,Payadora Tango Ensemble,Adiós Muchachos/I Get Ideas,-,68,1,,,,
69,-,Cumbia Drive & Astros de Mendoza,This Love,-,69,1,,,,
70,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,58,4,31,2020-06-07,31,2020-06-07
71,-,Empress Orchestra,In the Mood,-,71,1,,,,
72,-,Rizha & DEVA,FEVER DREAM,-,72,1,,,,
73,-,Dalex,syrup de cherry,-,73,1,,,,
74,-,"Orlando ""Cachaito"" Lopez",Tropicana Special (feat. Felipe Dulzaides & His Combo),-,74,1,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz),55,9,27,,,,
76,down,Ir-Sais,Dream Girl,45,19,12,,,,
77,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,77,1,,,,
78,-,Arelys Henao,Se Fué Mi Ángel,-,78,1,,,,
79,down,Elvis Crespo,Suavemente,39,17,22,,,,
80,-,Arelys Henao,Dos Cosas,-,80,1,,,,
81,-,Juanfran,Como Llora,-,46,1,,,,
82,-,Arelys Henao,No Me Compares,-,82,1,,,,
83,-,Ska Cubano,Chispa Tren,-,83,1,,,,
84,-,Arelys Henao,Dices Que No Vuelves,-,84,1,,,,
85,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,9,,,,
86,-,"El Nikko DJ, Emus DJ & El Dipy",Par-Tusa (Remix),-,86,1,,,,
87,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,26,,,,
88,-,La Rondalla de Saltillo,Morenita Mia,-,88,1,,,,
89,-,Arelys Henao,No Me Conviene,-,89,1,,,,
90,-,Carmen Miranda,"Cae, Cae",-,90,1,,,,
91,-,Eddy Herrera,Pegame Tu Vicio (Mega MixHits),-,91,1,,,,
92,down,Gipsy Kings,Volare (Nel blu di pinto di blu),47,14,19,,,,
93,-,Alejandro Lerner,Secretos,-,93,1,,,,
94,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,12,,,,
95,-,Carmen Miranda,Rebola a Bola,-,95,1,,,,
96,-,Carmen Miranda,Bambu-Bambu,-,96,1,,,,
97,-,Maluma,11 PM,-,34,7,68,2019-10-06,68,2019-10-06
98,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,10,10,,,,
99,-,Carmen Miranda,"I, Yi, Yi, Yi, Yi (i Like You Very Much)",-,99,1,,,,
100,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,24,,,,
