Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,39,,,,
2,up,J Balvin & Ed Sheeran,Sigue,2,1,4,,,,
3,up,Alvaro Soler & David Bisbal,A Contracorriente,6,1,14,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,4,12,,,,
5,up,Becky G. & KAROL G,MAMIII,25,3,10,,,,
6,up,Anitta,Envolver,7,5,7,,,,
7,up,Alvaro Soler,Sofia,16,2,101,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,1,128,,,,
9,down,J Balvin & Ed Sheeran,Forever My Love,4,3,4,,,,
10,up,Gala,Freed from Desire,32,3,45,,,,
11,up,J Balvin & Skrillex,In Da Getto,22,2,42,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,7,78,,,,
13,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),17,1,40,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,4,82,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,21,,,,
16,down,Álvaro Soler,Magia,8,1,59,,,,
17,up,Daddy Yankee,RUMBATÓN,21,7,4,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,4,124,,,,
19,up,Shakira,"Whenever, Wherever",24,4,95,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,3,125,,,,
21,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,51,9,3,,,,
22,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,35,,,,
23,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,23,1,,,,
24,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,63,94,2021-01-31,47,2021-03-07
25,-,Manu Chao,Bongo Bong,-,12,58,,,,
26,up,ROSALÍA,SAOKO,40,4,8,,,,
27,up,Paolo Conte,Sparring Partner,28,3,83,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,127,,,,
29,up,Daddy Yankee,Limbo,55,3,84,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,3,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,14,4,82,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,124,,,,
33,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,9,59,,,,
34,up,Marc Anthony,Vivir Mi Vida,38,3,94,,,,
35,up,Héroes del Silencio,Entre Dos Tierras,39,1,114,,,,
36,up,Marquess,Vayamos Companeros (Radio Edit),44,6,109,,,,
37,up,Gipsy Kings,Volare (Nel blu di pinto di blu),56,14,38,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),99,9,93,,,,
39,-,Raule,Yo quiero una vida contigo,-,39,1,,,,
40,down,Camila Cabello,Don't Go Yet,10,10,2,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,89,74,2020-04-19,18,2020-08-09
42,down,Prince Royce & Maria Becerra,Te Espero,33,9,7,,,,
43,-,Ricky Martin,Livin' la Vida Loca,-,8,52,,,,
44,up,Fred De Palma & Justin Quiles,ROMANCE,87,16,3,,,,
45,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),13,7,88,,,,
46,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),58,8,7,,,,
47,-,Marc Anthony,Mala,-,16,6,,,,
48,-,Ryan Castro,Mujeriego,-,5,10,,,,
49,-,Farina & Ryan Castro,Fiexta,-,49,1,,,,
50,-,Anitta,Gata,-,50,1,,,,
51,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),96,12,86,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,7,80,,,,
53,up,Aventura,Obsesión,85,1,121,,,,
54,down,Kaoma,Lambada,49,3,115,,,,
55,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,13,,,,
56,-,Shakira,Underneath Your Clothes,-,17,41,,,,
57,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,88,7,37,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,27,1,113,,,,
59,-,Mayel Jimenez,Un Regalo,-,59,1,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),12,3,123,,,,
61,down,Daddy Yankee & Pitbull,HOT,42,10,4,,,,
62,-,Aries Vigoth,Predestinación,-,62,1,,,,
63,-,Matias Deago & Lucas Alarcon Oficial,Toma Tussi Gasta la Plata Tik Tok (Remix),-,63,1,,,,
64,-,Jencarlos Canela,Tu Sombra (feat. J Balvin),-,64,1,,,,
65,-,Jazando Guitar Duo,Libertango,-,65,1,,,,
66,-,Residents de calle,Afilando Los Cuchillos,-,66,1,,,,
67,-,La Muñeka & EvoX MAD,Bótalo,-,67,1,,,,
68,-,Sergio Mendes,Magalenha,-,27,3,,,,
69,-,Usma Y Su Conjunto,El Hijo de Toño,-,69,1,,,,
70,-,Francisco Lomuto,Parque Patricios (feat. Fernando Diaz),-,70,1,,,,
71,-,Camilo,Vida de Rico,-,28,15,33,2020-10-04,19,2020-11-08
72,-,La Frontera,Juan Antonio Cortes,-,72,1,,,,
73,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,62,1,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,8,118,,,,
75,-,Francisco Lomuto,No Hay Tierra Como la Mia (feat. Jorge OMAR),-,75,1,,,,
76,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,22,,,,
77,-,Garzon y Collazos,Yo También Tuve 20 Años,-,77,1,,,,
78,-,La Frontera,La puerta de atrás del paraíso,-,78,1,,,,
79,up,Gipsy Kings,Baila Me,80,21,27,,,,
80,-,Monogem,Te Espero Aquí,-,80,1,,,,
81,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,81,1,,,,
82,-,Daniel Santacruz,Lento,-,3,17,,,,
83,-,Gloria Estefan,Oye Mi Canto (Single Version),-,79,1,,,,
84,down,Standly & El Barto,Mi Gata,18,18,2,,,,
85,-,El Alfa,Gogo Dance,-,85,1,,,,
86,-,"El Alfa, T.Y.S & Chael Produciendo",Panamá,-,86,1,,,,
87,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,6,,,,
88,down,"El Alfa, French Montana & Braulio Fogon",Máquina de Dinero (feat. Kaly Ocho),70,70,2,,,,
89,down,Sebastián Yatra,Tacones Rojos,41,23,11,,,,
90,-,Ines Gaviria & Rosana,Y Si Llueve,-,90,1,,,,
91,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,9,2,,,,
92,up,Enrique Iglesias,I Like It (feat. Pitbull),95,12,32,,,,
93,-,Michael Stuart,Pa Que Caliente (feat. Rafa Pabön),-,93,1,,,,
94,-,Niquero 3 & Centenarios,Hasta Siempre Comandante (original version),-,94,1,,,,
95,-,Alex Campos,Hoy (feat. Michael Stuart) [Remix],-,95,1,,,,
96,-,"Piso 21, KHEA & Marc Segui",Mató Mi Corazón (Parte II),-,96,1,,,,
97,-,Boca Paila,En Este Taco,-,97,1,,,,
98,-,Daniel El Travieso & Michael Stuart,Alegría Lógica (Salsa Remix) [Salsa Remix],-,98,1,,,,
99,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,65,3,,,,
100,down,Rauw Alejandro & Chencho Corleone,Desesperados,92,69,4,,,,
