Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,3,1,2,,,,
2,up,Héroes del Silencio,Entre Dos Tierras,6,1,199,,,,
3,down,KAROL G & Tiësto,CONTIGO,1,1,7,,,,
4,up,Chayanne,Bailando Bachata,7,2,44,,,,
5,up,Marc Anthony,Vivir Mi Vida,16,3,178,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,228,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,4,1,101,,,,
8,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,2,18,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,2,85,,,,
10,up,Álvaro Soler,Magia,26,1,136,,,,
11,-,Juanjo Bona,Lo que no ves de mí,-,11,1,,,,
12,up,Paolo Conte,Sparring Partner,15,3,177,,,,
13,up,Shakira,Tiempo Sin Verte,33,13,2,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,223,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,224,,,,
16,up,Shakira,(Entre Paréntesis),52,16,2,,,,
17,down,Marquess,Vayamos Companeros (Radio Edit),9,6,202,,,,
18,up,Elvis Crespo,Suavemente,25,17,116,,,,
19,up,Enrique Iglesias,Space in My Heart,75,2,3,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),10,5,174,,,,
21,down,Aventura,Obsesión,13,1,221,,,,
22,up,Gala,Freed from Desire,72,3,128,,,,
23,-,Marquess,El Temperamento (Spanish Single Version),-,17,99,,,,
24,up,KAROL G,TQG,35,1,27,,,,
25,down,Farruko,Pepas,5,1,140,,,,
26,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,169,,,,
27,down,Kaoma,Lambada,11,3,210,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,3,162,,,,
29,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),40,1,5,,,,
30,down,Daddy Yankee,Limbo,12,12,153,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,4,110,,,,
32,-,Gipsy Kings,Baila Me,-,23,42,,,,
33,up,Marquess,Bienvenido (Radio Mix),51,21,52,,,,
34,down,Marquess,La Histeria [Radio Edit],20,20,46,,,,
35,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,27,1,,,,
36,-,Bad Bunny,MONACO,-,1,16,,,,
37,-,Blxst & Feid,Rewind,-,28,1,,,,
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,144,,,,
39,down,Marquess,La Vída Es Limónada (Radio Mix),23,23,38,,,,
40,down,Marquess,Arriba,24,24,38,,,,
41,-,Enrique Iglesias,La Botella (feat. El Alfa),-,10,1,,,,
42,-,Enrique Iglesias,Espacio en Tu Corazón,-,18,2,,,,
43,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,78,,,,
44,-,Alvaro Soler,Sofia,-,2,164,,,,
45,down,Manu Chao,Bongo Bong,27,12,110,,,,
46,up,Rey Ruiz,Muevelo,64,29,4,,,,
47,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,26,30,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,29,4,151,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,22,67,,,,
50,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,12,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,195,,,,
52,-,Javy Hustle & Remers,En La Zona,-,52,1,,,,
53,up,Miami Sound Machine,Dr. Beat,66,27,31,,,,
54,-,BALTHVS,Anouk,-,54,1,,,,
55,-,Maykel Blanco y su Salsa Mayor & Adalberto Alvarez y Su Son,Hasta Feo Estoy Bonito,-,29,1,,,,
56,-,Nicky Jam,El Amante,-,13,18,,,,
57,down,"J Balvin, USHER & DJ Khaled",Dientes,38,1,27,,,,
58,-,ROSALÍA,DESPECHÁ,-,3,56,,,,
59,-,ROSALÍA & Rauw Alejandro,BESO,-,1,27,,,,
60,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,60,1,,,,
61,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),57,1,85,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),41,2,205,37,2019-10-20,37,2019-10-20
63,-,Enrique Iglesias & Yotuel,Fría,-,12,6,,,,
64,up,Shakira & Ozuna,Monotonía,69,3,19,,,,
65,down,Shakira,Última,28,28,2,,,,
66,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
67,-,João Gilberto,"The Girl from Ipanema (feat. Astrud Gilberto, Stan Getz & Antonio Carlos Jobim)",-,15,2,,,,
68,-,Jay Wheeler,Otro Más,-,68,1,,,,
69,-,Gipsy Kings,Bamboleo,-,9,95,,,,
70,down,Shakira & Rauw Alejandro,Te Felicito,55,3,36,,,,
71,-,Polina Grace,Dime Que Hacer,-,71,1,,,,
72,-,Aleesha,volver a conocerte,-,72,1,,,,
73,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,73,1,,,,
74,-,Hyperion Ensemble,Midnight Express (feat. Nicola Toscano),-,74,1,,,,
75,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,75,1,,,,
76,-,Camilo & Pedro Capó,Tutu,-,31,6,17,2019-10-06,15,2019-10-13
77,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,77,1,,,,
78,-,La Concentración,La Mini Mini,-,78,1,,,,
79,-,Ramona Galarza,Has de Volver (Chamané),-,79,1,,,,
80,-,Stromae,Te Quiero,-,80,1,,,,
81,-,Karlos Rosé,No Dejo De Amarte,-,81,1,,,,
82,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,5,201,,,,
83,-,Chayanne,Madre Tierra (Oye),-,15,39,,,,
84,-,Pitbull,Get It Started (feat. Shakira),-,15,109,,,,
85,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,29,,,,
86,down,Jennifer Lopez,Qué Hiciste,46,18,74,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),32,3,218,,,,
88,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",61,33,32,,,,
89,down,Shakira,"Whenever, Wherever",31,4,192,33,2020-02-09,33,2020-02-09
90,-,Joaquina,escapar de mí,-,90,1,,,,
91,-,Popov,F*Ckboi,-,91,1,,,,
92,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],47,24,38,,,,
93,down,Gotan Project,Santa María (Del Buen Ayre),36,8,69,,,,
94,-,Giu Prince,Jolie Jolie,-,94,1,,,,
95,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,37,9,,,,
96,-,Orquesta de Juan D'Arienzo,El Cencerro,-,96,1,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),94,9,93,,,,
98,down,Danny Ocean,Me Rehúso,45,34,26,,,,
99,-,Cuarteto Re!Tango,Corazón De Oro,-,99,1,,,,
100,-,Shakira,Acróstico,-,1,7,,,,
