Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,105,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,193,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,166,,,,
4,up,Chayanne,Bailando Bachata,26,2,9,,,,
5,down,Juan Daniél,Viva la vida,2,1,10,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,1,194,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,3,1,66,,,,
8,up,Myke Towers,LALA,46,4,3,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,4,188,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,3,189,,,,
11,up,Shakira & Manuel Turizo,Copa Vacía,17,1,5,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,7,109,,,,
13,down,Alvaro Soler,Sofia,6,2,143,,,,
14,up,Álvaro Soler,Magia,15,1,110,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,2,69,,,,
16,down,Aventura,Obsesión,12,1,186,,,,
17,up,ROSALÍA,DESPECHÁ,84,3,48,,,,
18,up,Paolo Conte,Sparring Partner,24,3,148,,,,
19,down,Marshmello & Manuel Turizo,El Merengue,7,2,21,,,,
20,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],31,4,171,,,,
21,up,ROSALÍA & Rauw Alejandro,BESO,90,1,19,,,,
22,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,32,10,8,,,,
23,-,Olga Tañón,La Vida Da Vuelta,-,23,1,,,,
24,down,Marc Anthony,Vivir Mi Vida,11,3,147,,,,
25,up,Elvis Crespo,Suavemente,61,17,87,,,,
26,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,113,,,,
27,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,24,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),48,2,170,37,2019-10-20,37,2019-10-20
29,down,Kaoma,Lambada,9,3,175,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,8,166,,,,
31,up,KAROL G,WATATI (feat. Aldo Ranks),35,28,7,,,,
32,up,Héroes del Silencio,Entre Dos Tierras,36,1,164,,,,
33,down,Marquess,Vayamos Companeros (Radio Edit),13,6,167,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),85,5,139,,,,
35,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],91,9,120,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,86,,,,
37,down,Manuel Turizo,La Bachata,21,1,55,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),10,3,183,,,,
39,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,32,3,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),25,4,67,,,,
41,down,Marshmello & Farruko,Esta Vida,18,3,16,,,,
42,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),40,1,77,,,,
43,-,Chanel & Ptazeta,Ping Pong,-,43,1,,,,
44,up,Pitbull,Get It Started (feat. Shakira),100,15,81,,,,
45,up,Marquess,El Temperamento (Spanish Single Version),47,17,71,,,,
46,down,Don Omar,Bandoleros (feat. Tego Calderón),14,7,31,,,,
47,-,ROSALÍA,TUYA,-,7,6,,,,
48,up,Ricky Martin,Livin' la Vida Loca,64,8,76,,,,
49,-,Jhayco,Holanda,-,49,1,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,1,108,21,2019-10-06,19,2019-10-13
51,-,DJ Husky,Loco (feat. Montelier),-,51,1,,,,
52,up,KAROL G,TQG,77,1,22,,,,
53,-,Manu Chao,Bongo Bong,-,12,83,,,,
54,up,Chanel & Abraham Mateo,Clavaíto,69,24,10,,,,
55,-,Jenny And The Mexicats,Call Me,-,55,1,,,,
56,down,Gala,Freed from Desire,28,3,102,,,,
57,-,Felix & Alexio DJ,Bachata Del Sol (El Sol Festival Version),-,57,1,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),66,27,20,,,,
59,-,ROSALÍA,LLYLM,-,25,9,,,,
60,down,Shakira,"Whenever, Wherever",16,4,160,33,2020-02-09,33,2020-02-09
61,-,Vanom,Tropican (feat. Sebastien Cartel),-,61,1,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,75,94,2021-01-31,47,2021-03-07
63,-,"Felix, DJ Nico & DJ Alejandro",Hey Mor (Cover (Bachata Version)),-,63,1,,,,
64,-,El Pakete Suárez & Estrella Morente,Llora tú Alma,-,64,1,,,,
65,-,Diego Carrasco & Miguel Ríos,Hippytano,-,65,1,,,,
66,-,Tommy Soto,Hacerte el Amor,-,66,1,,,,
67,up,Becky G,Arranca (feat. Omega),95,3,12,,,,
68,-,Salomé de Bahia,Outro Lugar,-,36,8,,,,
69,-,"Henry Jiménez, Cheche Abreu & Aramis Camilo",Can Can,-,69,1,,,,
70,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,44,1,,,,
71,-,Gipsy Kings,Baila Me,-,21,40,,,,
72,-,Shakira & Rauw Alejandro,Te Felicito,-,3,33,,,,
73,down,Gipsy Kings,Bamboleo,41,9,90,,,,
74,up,Macarena,Macarena,75,22,26,,,,
75,-,"Henry Jiménez, Johnny Ventura & Jandy Ventura",A Pico De Botella (feat. Rasputin & Roberto Del Castillo),-,75,1,,,,
76,-,Don Omar,Magdalena,-,44,2,,,,
77,-,Francisco Canaro & Roberto Maida,Tango Poema,-,77,1,,,,
78,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,70,,,,
79,-,Raymond Castellon,La Minifalda,-,79,1,,,,
80,-,Los Principes del Flamenco,Palmas de Palma,-,80,1,,,,
81,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,23,10,,,,
82,-,Marko Louis,Bonita (feat. Aimilia Varanaki),-,82,1,,,,
83,-,Don Miguelo,Y Que Fue?,-,72,3,,,,
84,-,Кайрат Примбердиев,Лето,-,84,1,,,,
85,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,16,6,,,,
86,down,Enrique Iglesias,Hero,19,18,90,,,,
87,down,Beéle & Farruko,Santorini,53,21,4,,,,
88,-,Blessd & Maluma,EL RELOJ,-,88,1,,,,
89,-,Sebastián Yatra,Devuélveme El Corazón,-,89,1,,,,
90,-,Prince Royce,Rechazame,-,90,2,,,,
91,-,Boyrebecca & ilromantico,fumo (feat. LA NIÑA),-,91,1,,,,
92,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,88,22,24,,,,
93,-,Vinny Rivera & DerekVinci,Rico,-,93,1,,,,
94,-,NIKO TEXAS,Таңдағаным,-,94,1,,,,
95,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,8,,,,
96,-,Daddy Yankee,Gasolina,-,10,63,,,,
97,-,"Darell, Nicky Jam & Wisin",Wait Deh Man (feat. Luar La L),-,97,1,,,,
98,-,Hantos Djay,Listen to Your Heart (Rumba),-,98,1,,,,
99,-,Grupo Bip,Noche Loca,-,99,1,,,,
100,-,ARTHUR HANLON & Peter Nieto,Darte un Beso,-,100,1,,,,
