Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,30,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,3,1,71,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,32,,,,
4,up,Paolo Conte,Sparring Partner,5,3,114,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,160,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,159,,,,
7,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,5,143,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,154,,,,
9,up,ROSALÍA,DESPECHÁ,39,3,19,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,153,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,155,,,,
12,up,Marquess,Vayamos Companeros (Radio Edit),14,6,135,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),16,12,57,,,,
14,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),17,12,111,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,9,79,,,,
16,down,Shakira,Loca (feat. Dizzee Rascal),15,9,121,,,,
17,up,Alvaro Soler,El Mismo Sol (Sped Up),18,10,21,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),19,5,107,,,,
19,up,Shakira & Ozuna,Monotonía,32,3,7,,,,
20,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,9,89,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),13,3,149,,,,
22,up,Kaoma,Lambada,44,3,143,,,,
23,up,Shakira,Rabiosa (feat. El Cata),23,18,68,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],25,20,69,,,,
25,up,Aventura,Obsesión,27,1,152,,,,
26,up,Pitbull,Get It Started (feat. Shakira),28,15,52,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),30,2,138,37,2019-10-20,37,2019-10-20
28,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),34,25,54,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),41,22,68,,,,
30,down,Daddy Yankee,Limbo,26,12,103,,,,
31,down,Shakira,"Whenever, Wherever",20,4,126,33,2020-02-09,33,2020-02-09
32,up,Enrique Iglesias,Hero,43,18,80,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,8,4,108,,,,
34,up,Marquess,El Temperamento (Spanish Single Version),45,17,54,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,63,,,,
36,up,Enrique Iglesias,Hero (Metro Mix),99,33,44,,,,
37,down,Manuel Turizo,La Bachata,7,1,25,,,,
38,up,Héroes del Silencio,Entre Dos Tierras,40,1,134,,,,
39,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],47,4,106,,,,
40,-,Los Ángeles Azules & Paty Cantú,Mi Estrella Eres Tú,-,40,1,,,,
41,-,Leoni Torres,Cuando Bailas (Remix Salsa),-,41,1,,,,
42,-,Thalia,Feliz Navidad,-,41,4,,,,
43,-,Adolecentes Orquesta,Aquel Lugar,-,43,1,,,,
44,-,Stan Getz,Feijoada,-,44,1,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,134,,,,
46,-,Adolecentes Orquesta,Persona Ideal,-,46,1,,,,
47,-,Shakira & Rauw Alejandro,Te Felicito,-,3,25,,,,
48,-,Cely,Caderita,-,48,1,,,,
49,-,"Sangre Nueva, Florentino & DJ Python",Moskito,-,49,1,,,,
50,-,Macarena,Macarena,-,22,20,,,,
51,-,Divan & Cuban Deejays,Si Tu Te Vas (prod. By Cuban Deejays),-,51,1,,,,
52,-,Alvaro Soler,Sofia,-,2,125,,,,
53,-,Adolecentes Orquesta,Veneno,-,53,1,,,,
54,-,Seu Jorge,Mariana,-,54,1,,,,
55,-,La Manta & ÑOÑO RAP,Dicrim,-,55,1,,,,
56,-,Gala,Freed from Desire,-,3,74,,,,
57,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,40,3,,,,
58,-,Alberto y Roberto,Loco Tu Forma De Ser,-,58,1,,,,
59,-,Juan Escovedo,Baila Cha Cha Cha,-,59,1,,,,
60,-,Agua Marina,Brujería,-,60,1,,,,
61,down,Bad Bunny,Tití Me Preguntó,42,6,21,,,,
62,-,Melina Almódovar,Estamos En Navidad (feat. Fabiola Muñoz Ortiz),-,62,1,,,,
63,-,Romeo Santos & Justin Timberlake,Sin Fin,-,4,8,,,,
64,-,"Latin Island, Salsa All Stars & Latino Dance Music Academy",Vete Pa La,-,64,1,,,,
65,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],68,31,26,,,,
66,-,El Bobby Quesada,Aunque Tu Padre No Quiera,-,66,1,,,,
67,-,La Manta,Hablamos Ahorita,-,67,1,,,,
68,-,Norma Herrera,Bíbbidi-Bábbidi-Bu,-,68,1,,,,
69,-,Mandinga,Levitating (Salsa Version),-,69,1,,,,
70,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,70,2,,,,
71,-,Abe Stewart & Andrea Rocha,Quedate,-,71,1,,,,
72,-,"DJ Tronky, Jensen & Mayinbito",Secreto De Locos,-,72,1,,,,
73,-,El Bobby Quesada,Me Gusta La Noche,-,73,1,,,,
74,-,Matisse,Jingle Bell Rock,-,74,1,,,,
75,-,La Manta,Quiero Mas,-,75,1,,,,
76,-,Cosa Nuestra de Tito Manrique & Luchito Muñoz,Todo Acabo,-,76,1,,,,
77,up,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),87,77,2,,,,
78,-,Jd Melody,Bajo calor (feat. DJ Soltrix) [Mambo version],-,78,1,,,,
79,-,Patricia Fuertes,Feel It Still,-,79,1,,,,
80,-,Feid & DJ Premier,Le Pido a DIOS,-,80,1,,,,
81,-,Jorge Ben,Menina Gata Augusta,-,81,1,,,,
82,-,India Martínez & Melendi,Si Ella Supiera,-,82,1,,,,
83,-,Pablo Milanes,Buenos Días América,-,83,1,,,,
84,-,Trios de Mexico,Mi Corazón Abrío la Puerta,-,84,1,,,,
85,-,Trios de Mexico,Sin un Amor,-,85,1,,,,
86,-,Alejandro de la Rivera,Qué Será de Cali,-,86,1,,,,
87,-,Angela Leiva,Amor Prohibido,-,87,1,,,,
88,-,Ansara & Desireé Martínez,Me Gustas,-,88,1,,,,
89,-,Mystic Alpin,He Mamá (Latin Remix),-,89,1,,,,
90,-,Sergio Contreras & Manuel Delgado,Mi Consentida,-,90,1,,,,
91,-,Los Trios,Anhelo / Sin Un Amor / Sin Ti,-,91,1,,,,
92,-,Henry Mendez & dixson waz,Desacato,-,92,1,,,,
93,-,Mary Olga Rodríguez,Alma Llanera (feat. Orquesta Sinfónica de Venezuela),-,93,1,,,,
94,-,Las Chicas Del Pais,Las Chicas del País Nadie Me Lo Quita,-,94,1,,,,
95,-,Jerry Vargas,Jerry Vargas Ojitos Mexicanos,-,95,1,,,,
96,-,José Alfredo Jiménez,Pa' Todo el Año,-,96,1,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),56,17,57,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,42,37,,,,
99,down,Daddy Yankee,Gasolina (En Directo),97,30,24,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,15,55,,,,
