Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,16,,,,
2,up,Juan Daniél,Corazón,2,2,7,,,,
3,up,Ricchi & Poveri,Si Me Enamoro,3,1,35,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,4,81,,,,
5,up,Rauw Alejandro,Todo De Ti,5,4,5,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),36,1,30,29,2020-11-15,29,2020-11-15
7,up,Aventura,Obsesión,25,1,82,,,,
8,down,Natti Natasha & Becky G.,Ram Pam Pam,4,4,9,,,,
9,up,Kaoma,Lambada,41,3,80,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,80,60,2019-10-20,7,2019-11-17
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,2,85,,,,
12,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,16,,,,
13,down,Álvaro Soler,Si Te Vas,9,3,5,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,37,94,2021-01-31,47,2021-03-07
15,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,15,1,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,8,79,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,62,74,2020-04-19,18,2020-08-09
18,down,Daddy Yankee,PROBLEMA,15,4,15,,,,
19,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,22,19,2,,,,
20,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,44,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,27,1,80,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,1,85,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,3,83,,,,
24,down,Becky G. & El Alfa,Fulanito,7,5,3,,,,
25,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,47,,,,
26,up,Héroes del Silencio,Entre Dos Tierras,66,1,84,,,,
27,up,Luis Fonsi & Myke Towers,Bésame,43,15,3,,,,
28,up,Paolo Conte,Sparring Partner,75,3,41,,,,
29,down,J Balvin & Maria Becerra,Qué Más Pues?,20,14,4,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,84,,,,
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,2,20,21,2021-02-07,21,2021-02-07
32,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,32,1,,,,
33,down,Bad Bunny,Yonaguni,13,13,3,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),57,3,85,,,,
35,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],89,5,78,,,,
36,-,RUBIO,Hacia el Fondo,-,36,1,,,,
37,-,Los del Río,Macarena (Bayside Boys Remix),-,4,20,,,,
38,-,Zucchero,Il Volo,-,5,47,,,,
39,up,Gala,Freed from Desire,53,3,17,,,,
40,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,70,7,3,,,,
41,down,Marc Anthony,Vivir Mi Vida,10,3,64,,,,
42,down,TINI & Maria Becerra,Miénteme,37,13,6,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),8,2,80,37,2019-10-20,37,2019-10-20
44,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,61,,,,
45,-,Lenier & Yandel,Cuanto Vale,-,45,1,,,,
46,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,54,,,,
47,up,Macarena,Macarena,96,22,6,,,,
48,down,Carlos Vives & Ricky Martin,Canción Bonita,17,5,10,,,,
49,-,Gotan Project,Santa María (Del Buen Ayre),-,8,29,,,,
50,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,30,6,,,,
51,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,21,7,,,,
52,-,Gipsy Kings,Bamboleo,-,9,43,,,,
53,down,Maluma,Rumba (Puro Oro Anthem),32,11,5,,,,
54,-,Marquess,Suavecito (feat. Raykuba),-,54,2,,,,
55,-,Vanessa da Mata,Boa Sorte / Good Luck,-,55,2,,,,
56,-,Paulina Rubio,Si Te Vas,-,56,1,,,,
57,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,35,,,,
58,-,Andra,Invisible (feat. Lil Eddie),-,58,1,,,,
59,-,Enrique Iglesias,Nunca Te Olvidaré,-,59,1,,,,
60,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,26,,,,
61,-,Twice,Que No Se Apague Tu Luz,-,61,1,,,,
62,-,Shakira,No Creo (En Vivo),-,62,1,,,,
63,-,Os Barbapapas,Pelegos E Porongos,-,63,1,,,,
64,-,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],-,64,2,,,,
65,down,Shakira,"Whenever, Wherever",62,4,64,33,2020-02-09,33,2020-02-09
66,-,Víctor Manuel,Canción Para Pilar,-,66,1,,,,
67,-,Oscar D'León,Llorarás,-,67,1,,,,
68,-,"Hendrix, Alexis Play & Junior Jein",¿Quién los mató? (feat. Nidia Góngora),-,68,1,,,,
69,-,ルーベン・ゴンザレス,Poco Pelo,-,69,1,,,,
70,-,ピットブル,Get Ready (feat. Blake Shelton),-,14,9,,,,
71,-,Eduardo XD & RH Music,Dinero Slowed (Remix),-,71,1,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,4,31,,,,
73,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,51,,,,
74,-,Christian Pagán & Raquel Sofia,Flotando,-,74,1,,,,
75,-,Nacho,Materialista (En Vivo),-,75,1,,,,
76,up,Elettra Lamborghini,Pistolero,91,10,3,,,,
77,-,Camilo & Pedro Capó,Tutu,-,31,4,17,2019-10-06,15,2019-10-13
78,-,Julio Iglesias,Quiero,-,78,1,,,,
79,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,32,,,,
80,-,Nacho,Se Acabó (En Vivo),-,80,1,,,,
81,-,Grupo Kual Dinastia Pedraza,La Kumbia del Wirito,-,81,1,,,,
82,-,Manu Chao,Bongo Bong,-,12,45,,,,
83,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,39,1,,,,
84,-,Maluma,Corazón (feat. Nego do Borel),-,24,33,,,,
85,down,Fred De Palma,Ti raggiungerò,40,40,2,,,,
86,-,The Ballroom Dance Band,Treasure Waltz,-,86,1,,,,
87,-,Ricky Martin,Livin' la Vida Loca,-,8,37,,,,
88,-,LATENIGHTJIGGY,Acuérdate De Mí,-,88,1,,,,
89,down,KAROL G & Nicki Minaj,Tusa,45,2,72,29,2019-11-17,5,2020-02-02
90,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,58,1,,,,
91,-,William Vivanco,La Cocainómana,-,91,1,,,,
92,-,Daniel Santacruz,Lo Dice la Gente,-,92,1,,,,
93,-,"July Roby, Lenier & Divan",Dueño de Qué?,-,93,2,,,,
94,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),56,2,29,,,,
95,-,Juan Daniél,Chula,-,2,7,,,,
96,-,Juan Daniél,Morena,-,96,1,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,28,,,,
98,-,Paulina Rubio,Dame Otro Tequila,-,98,1,,,,
99,-,Marquess,Vayamos Companeros (Radio Edit),-,6,73,,,,
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,1,,,,
