Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,128,,,,
2,-,Daddy Yankee,BONITA,-,2,7,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,216,,,,
4,down,Héroes del Silencio,Entre Dos Tierras,1,1,187,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,217,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,4,192,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,211,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,212,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),12,6,190,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),13,5,162,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,27,1,187,,,,
12,down,Kaoma,Lambada,9,3,198,,,,
13,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],15,9,143,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),10,3,206,,,,
15,up,Aventura,Obsesión,17,1,209,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,15,100,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),19,2,193,37,2019-10-20,37,2019-10-20
18,up,Marc Anthony,Vivir Mi Vida,25,3,166,,,,
19,up,Marquess,El Temperamento (Spanish Single Version),20,17,90,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,15,40,,,,
21,up,Shakira,"Whenever, Wherever",38,4,180,33,2020-02-09,33,2020-02-09
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,150,,,,
23,up,Jennifer Lopez,Qué Hiciste,23,18,63,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,4,98,,,,
25,up,Marquess,Bienvenido (Radio Mix),26,21,42,,,,
26,up,Marquess,La Histeria [Radio Edit],28,20,34,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,132,,,,
28,up,Marquess,La Vída Es Limónada (Radio Mix),31,23,26,,,,
29,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],32,24,26,,,,
30,up,Marquess,Arriba,33,24,26,,,,
31,down,"J Balvin, USHER & DJ Khaled",Dientes,4,1,17,,,,
32,up,Elvis Crespo,Suavemente,34,17,104,,,,
33,down,Alvaro Soler & Topic,Solo Para Ti,14,1,89,,,,
34,down,Álvaro Soler,Magia,22,1,124,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,22,56,,,,
36,down,Gala,Freed from Desire,29,3,120,,,,
37,-,Alvaro Soler,Sofia,-,2,160,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,1,122,21,2019-10-06,19,2019-10-13
39,-,YUTHO & Robert Taylor,Un Chancecito,-,39,1,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,7,123,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,39,4,139,,,,
42,up,Chayanne,Bailando Bachata,53,2,32,,,,
43,-,Ricky Martin,Livin' la Vida Loca,-,8,80,,,,
44,-,Marshmello & Manuel Turizo,El Merengue,-,2,36,,,,
45,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",41,33,22,,,,
46,down,Peso Pluma & Anitta,BELLAKEO,35,21,4,,,,
47,down,Manu Chao,Bongo Bong,44,12,98,,,,
48,down,Bad Bunny,MONACO,37,1,11,,,,
49,down,Gotan Project,Santa María (Del Buen Ayre),45,8,57,,,,
50,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,50,1,,,,
51,-,Kiko Rivera & Rasel,Amiga Mía,-,51,1,,,,
52,-,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),-,52,1,,,,
53,-,Olga Tañón,Tú Me Quemas,-,53,1,,,,
54,-,Renata Toscano,Encendido,-,54,1,,,,
55,-,Martin Sdj,Vámonos Lejos de Aquí Z,-,55,1,,,,
56,-,Lady Ant,Lento (feat. Renata Toscano y Ráfaga),-,56,1,,,,
57,-,"Gaitanes, Ronald Borjas & Adolescent's Orquesta",Ella (Salsa Remix),-,57,1,,,,
58,-,Cumbia Connection,Ya Nada Pasará,-,58,1,,,,
59,-,Natalia Jiménez,Me Muero (Versión: ANTOLOGÍA 20 AÑOS),-,59,1,,,,
60,-,Carlos Lafuente,Adiós Adiós,-,60,1,,,,
61,-,"El Perfect, El Experimento (Macgyver), Ceky Viciny & El Boke",Llora Culo,-,61,1,,,,
62,-,Soneros De Buenavista,Pensando En Ti,-,62,1,,,,
63,-,Juan Vicente Zambrano,Corozal,-,63,1,,,,
64,-,"Leo RD, La Perversa & Ceky Viciny",ES HORA,-,64,1,,,,
65,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,61,,,,
66,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,3,1,,,,
67,-,Bad Bunny,Tití Me Preguntó,-,6,50,,,,
68,-,Levis Remix,"Tiska, Tuska, Tanga Vs Danza Kuduro (Mashup) [Remix]",-,68,1,,,,
69,-,"Pinto ""Wahin""",Tukapum,-,50,1,,,,
70,-,Marshmello & Farruko,Esta Vida,-,3,25,,,,
71,-,Las Yulis,Todo Todo Todo,-,71,1,,,,
72,-,Asier Baylin,Explicarte,-,72,1,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,30,,,,
74,-,Shakira & Manuel Turizo,Copa Vacía,-,1,14,,,,
75,-,ELITE Djs,Baila Morena X Dale Don Dale (Remix),-,75,1,,,,
76,-,TigrE DJ,Mi Ex Tenía Razón (Remix),-,76,1,,,,
77,-,Doctor Krápula,"Bombea (feat. MC Makanaki, Profetas & Alerta Kamarada)",-,77,1,,,,
78,-,Lo Chef Del Soneo,El Alacrán,-,78,1,,,,
79,-,Galvan Real,Aventador,-,79,1,,,,
80,-,Doctor Krápula,El Pibe de Mi Barrio,-,80,1,,,,
81,-,Gaphriel,Una Vuelta en Medellin,-,81,1,,,,
82,-,Sonora Ponceña,Sola Vaya,-,82,1,,,,
83,-,Los Tigres de la Cumbia,Brindo,-,83,1,,,,
84,-,El Rapha,Cuando Baila,-,74,2,,,,
85,-,Quincas Moreira,Josefina,-,85,1,,,,
86,-,Adrenalina Latina,Mi Música (2021 Nueva Versión),-,86,1,,,,
87,-,Molotov,Here We Kum,-,71,2,,,,
88,-,Hyperspace,Todo Todo Todo (feat. Marleen Estrada),-,88,1,,,,
