Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,12,,,,
2,up,Juan Daniél,Corazón,4,2,3,,,,
3,down,Ricchi & Poveri,Si Me Enamoro,2,1,31,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,4,27,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,58,74,2020-04-19,18,2020-08-09
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,76,60,2019-10-20,7,2019-11-17
7,up,Natti Natasha & Becky G.,Ram Pam Pam,31,4,5,,,,
8,-,Álvaro Soler,Si Te Vas,-,3,1,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,1,81,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,80,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,16,21,2021-02-07,21,2021-02-07
12,up,Kaoma,Lambada,26,3,76,,,,
13,up,Carlos Vives & Ricky Martin,Canción Bonita,16,5,6,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,1,76,,,,
15,down,Alvaro Soler,Sofia,8,2,67,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,3,52,,,,
17,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,60,,,,
18,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,18,3,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,33,94,2021-01-31,47,2021-03-07
20,up,Maluma & The Weeknd,Hawái (Remix),34,1,27,29,2020-11-15,29,2020-11-15
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,81,,,,
22,up,TINI & Maria Becerra,Miénteme,38,13,4,,,,
23,up,Paolo Conte,Sparring Partner,36,3,37,,,,
24,-,Zucchero,Il Volo,-,5,46,,,,
25,-,Kali Uchis,telepatía,-,5,12,27,2021-02-28,6,2021-03-28
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,80,,,,
27,down,Aventura,Obsesión,25,1,78,,,,
28,down,Héroes del Silencio,Entre Dos Tierras,18,1,80,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,19,4,42,,,,
30,down,Anitta,Girl From Rio,15,15,4,,,,
31,down,Gala,Freed from Desire,29,3,13,,,,
32,up,Alvaro Soler,Sofia (A-Class Remix),98,32,6,,,,
33,up,Jeje Lopes,Qué Harías,33,33,2,,,,
34,-,Daddy Yankee,PROBLEMA,-,4,12,,,,
35,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,44,,,,
36,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,40,,,,
37,-,Rauw Alejandro,Todo De Ti,-,4,1,,,,
38,-,José Nogueras,Caminan las Nubes,-,38,1,,,,
39,-,Shakira,"Whenever, Wherever",-,4,62,33,2020-02-09,33,2020-02-09
40,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),10,2,27,,,,
41,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),66,7,57,,,,
42,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,1,,,,
43,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,32,10,71,2019-10-06,71,2019-10-06
44,down,Daddy Yankee,Con Calma (feat. Snow),41,3,81,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,61,21,2019-10-06,19,2019-10-13
46,down,Gipsy Kings,Bamboleo,22,9,40,,,,
47,-,Maluma & J Balvin,Qué Pena,-,5,9,37,2019-10-06,33,2019-10-13
48,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,18,,,,
49,-,Anitta,Girl From Río (feat. DaBaby),-,49,1,,,,
50,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,50,5,,,,
51,-,Pablo Merino,Perdido Y Loco,-,51,2,,,,
52,-,ROSALÍA & Travis Scott,TKN,-,2,29,96,2020-05-31,21,2020-06-07
53,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,25,,,,
54,-,Julio Iglesias,Un Canto a Galicia,-,54,4,,,,
55,-,Jhay Cortez,Christian Dior,-,55,1,,,,
56,-,Farruko,Coolant,-,56,1,,,,
57,-,"Camarón de la Isla, Federico García Lorca & Ricardo Pachon",Nana del Caballo Grande (Mezcla 2013),-,57,1,,,,
58,-,Asu & Letty,Traim La Vita Bella,-,58,1,,,,
59,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,49,12,30,,,,
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),91,2,31,14,2020-08-02,10,2020-08-23
61,-,Lasso & Danna Paola,Ladrones,-,61,1,,,,
62,-,Dj Nassos B,La Cura (feat. Seo Fernandez) [Bachata Version],-,62,1,,,,
63,-,Ricardo Silva,Attack On Titan,-,63,1,,,,
64,-,Aurelio Gallardo,Nadie,-,64,1,,,,
65,-,Lele Pons,Al Lau,-,65,1,,,,
66,-,Rvfv,Yo No Sé,-,66,2,,,,
67,-,Camilo,KESI,-,14,2,,,,
68,-,Little Jesus,beat relajado para estudiar,-,68,1,,,,
69,-,CRYS,vale na,-,69,1,,,,
70,-,Jerry Di,El Diablo,-,70,1,,,,
71,-,Los Cantores de Bayamon,Caminan las Nubes,-,71,1,,,,
72,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,72,1,100,2021-02-21,25,2021-03-07
73,-,Maffio & Don Miguelo,Carne,-,73,1,,,,
74,-,Flowyn,Eso Ta Perfecto,-,74,1,,,,
75,-,Los Locos del Ritmo,Me Botó,-,75,1,,,,
76,-,Dj Spybow,Ritmo Mixtape 2020,-,76,1,,,,
77,-,DJ Luc14no Antileo,Whine Upx,-,77,1,,,,
78,-,Juan Formell & Los Van Van,"Ven, Ven, Ven (Remasterizado)",-,78,1,,,,
79,-,Barbaro Fines y Su Mayimbe,El Poder De Dios,-,72,1,,,,
80,-,Alberto Barros,Por Retenerte (feat. Luzele),-,80,1,,,,
81,-,Maluma & Myke Towers,Madrid,-,81,1,,,,
82,-,Teiker & Abrahan,Dale Mamá,-,82,1,,,,
83,-,El Chevo,Ay Ay Ay,-,45,2,,,,
84,-,Nana Mouskouri,Tierra Viva,-,84,1,,,,
85,-,Juan Formell & Los Van Van,Corazón (Remasterizado),-,85,1,,,,
86,-,Orquesta Los Bajip de la Gomera,Pa la Gomera,-,86,1,,,,
87,-,Lowell Fulson,Back Home Blues,-,87,1,,,,
88,-,Ballrom Latin Dance,Espana Cani,-,88,1,,,,
89,-,Maluma,La Cura,-,89,1,,,,
90,-,Maria Helena Toledo & Luiz Bonfá,Cavaquinho,-,90,1,,,,
91,-,Nfasis,Lento,-,91,1,,,,
92,-,Orquesta Tipica Porteña & Roberto Diaz,Tuyo es mi amor,-,92,1,,,,
93,-,Sugar Boy Crawford,Jock-O-Mo,-,93,1,,,,
94,-,Joe Swift & Johnny Otis Orchestra,That's Your Last Boogie,-,94,1,,,,
95,-,Miguel Santos Niño de Valdepeñas,Fandangos del Alosno (feat. Juán Antonio Muñoz),-,95,1,,,,
96,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],92,5,76,,,,
97,-,Gente de Zona & Becky G.,Muchacha,-,8,12,,,,
98,-,Edgar Hayes,Fat Mean 'n' Greens,-,98,1,,,,
99,-,Los Tucanes de Tijuana,El Centenario,-,99,1,,,,
100,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,16,3,24,2021-05-02,9,2021-05-16
