Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,43,,,,
2,down,Farruko,Pepas,1,1,93,,,,
3,up,KAROL G,TQG,5,1,11,,,,
4,down,Marc Anthony,Vivir Mi Vida,3,3,136,,,,
5,up,Marshmello & Farruko,Esta Vida,13,3,4,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,4,1,7,,,,
7,up,Héroes del Silencio,Entre Dos Tierras,7,1,152,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,37,2,9,,,,
9,up,ROSALÍA,DESPECHÁ,38,3,39,,,,
10,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,98,,,,
11,up,Prince Royce,Me EnRD,49,11,3,,,,
12,down,Paolo Conte,Sparring Partner,8,3,136,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,26,1,154,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,181,,,,
15,down,Pitbull,Timber (feat. Ke$ha),9,1,182,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,176,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,177,,,,
18,down,Marquess,Vayamos Companeros (Radio Edit),17,6,155,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),18,5,129,,,,
20,up,Alvaro Soler & Topic,Solo Para Ti,25,1,54,,,,
21,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,61,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,3,171,,,,
23,-,Maná,En el Muelle de San Blás (Video Ringer),-,23,3,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,3,120,,,,
25,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,69,,,,
26,-,Gipsy Kings,Bamboleo,-,9,81,,,,
27,up,Shakira,"Whenever, Wherever",29,4,148,33,2020-02-09,33,2020-02-09
28,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,28,1,,,,
29,down,Aventura,Obsesión,11,1,174,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,17,,,,
31,down,Kaoma,Lambada,10,3,163,,,,
32,up,Daddy Yankee,Gasolina,80,10,58,,,,
33,-,Erick Barberia,El Falso Amigo (feat. Yeny Valdes & TeamBahia),-,33,1,,,,
34,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,5,162,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),30,2,159,37,2019-10-20,37,2019-10-20
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,15,12,,,,
37,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,10,,,,
38,-,Elvis Crespo,Suavemente,-,17,79,,,,
39,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,102,21,2019-10-06,19,2019-10-13
40,down,Manu Chao,Bongo Bong,24,12,76,,,,
41,-,CNCO,Reggaetón Lento (Bailemos),-,41,6,,,,
42,-,Gipsy Kings,No Volvere,-,42,1,,,,
43,-,Shakira,Me Enamoré,-,43,1,,,,
44,-,Ricky Martin,Livin' la Vida Loca,-,8,70,,,,
45,up,Vicco,Nochentera,93,29,3,,,,
46,down,Bad Bunny,Tití Me Preguntó,35,6,35,,,,
47,-,"Beny Jr, Morad & K y B",Sigue,-,47,1,,,,
48,-,Lucía Fernanda & Sami Duque,Alili,-,48,1,,,,
49,-,Evoney Fernandes,Não Creio em Mais Nada,-,49,1,,,,
50,down,ROSALÍA,BIZCOCHITO,12,9,6,,,,
51,-,Belico Mambo,"Wey,wey",-,51,1,,,,
52,-,Grupo Frontera & Bad Bunny,un x100to,-,52,1,,,,
53,-,Juan Pulido,Sueño Chino,-,53,1,,,,
54,-,Maná,En el Muelle de San Blas,-,54,1,,,,
55,-,Timbalive,Llego MI Pasaporte,-,55,1,,,,
56,-,Charly Garcia,No Me Dejan Salir,-,56,1,,,,
57,-,Timbalive,"Duplicandote la Dosis (feat. Roberton ""Van Van"")",-,57,4,,,,
58,-,Muppet DJ & SECA Records,Blue Monday (Remix),-,58,1,,,,
59,-,"Maffio, シーロー・グリーン & De La Ghetto",LOVE,-,59,1,,,,
60,-,Dalex,Amiga,-,60,1,,,,
61,-,Beth,Un Mundo Perfecto,-,61,1,,,,
62,-,Adriel Favela & Kurt,Sólo Muere Si Se Olvida,-,62,1,,,,
63,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,85,23,2,,,,
64,-,Benny Moré,Maracaibo Oriental,-,64,1,,,,
65,-,GACO,Bailalo,-,65,1,,,,
66,-,J Álvarez,Pal Suelo (feat. Wyclef Jean & El Micha),-,66,1,,,,
67,-,Prince Royce,La Carretera,-,41,2,,,,
68,-,Dairo Todd & La Existencia,Dueña De La Noche,-,68,1,,,,
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,17,,,,
70,-,Orquestra Românticos de Cuba,Côte D'azur,-,70,1,,,,
71,-,Mandinga,Levitating (Salsa Version),-,69,2,,,,
72,-,El Camino,Air,-,72,1,,,,
73,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,73,1,,,,
74,-,La Maxima 79,El Alacrán,-,74,1,,,,
75,-,El Camino,Day of Judgement,-,75,1,,,,
76,-,Daddy Yankee,REMIX,-,27,2,,,,
77,-,Jose De Rico & Chimbala,Late,-,77,1,,,,
78,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,78,1,,,,
79,-,João Carlos Assis Brasil,Suite I Na Floresta - Veleiro,-,79,1,,,,
80,-,"Izon, Jowell & Chesca",ESPIA,-,80,1,,,,
81,-,Quincas Moreira,Bongo Madness,-,81,1,,,,
82,-,Lasso,Ojos Marrones,-,82,1,,,,
83,-,Divino & Boy Wonder CF,Más Fuerte Que Nunca,-,83,1,,,,
84,-,Brray,Corazón Roto,-,84,1,,,,
85,-,Antonio Hernandez & Mayel Jimenez,Sabor a Caramelo,-,85,1,,,,
86,-,Carlos Rivera,Te Soñé (Tlaxcala),-,86,1,,,,
87,-,Dj Vinna,Sua Amiga Eu Vo Sarrar,-,87,1,,,,
88,-,DJ Ramon & Cristian Martin,En La Casa De Ines (Bachata Version),-,88,1,,,,
89,-,Henriko Magnifico,"Good Egg Galaxy (From ""Super Mario Galaxy"")",-,89,1,,,,
90,-,Jose Bello,Ven a Mi,-,90,1,,,,
91,-,Johnny Ventura y Su Combo,Guajira Con Soul,-,91,1,,,,
92,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,9,111,,,,
93,-,Clan 537,Tírense,-,93,1,,,,
94,-,Grupo Extra & Dustin Richie,La Receta (Bachata Version),-,94,1,,,,
95,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,57,3,,,,
96,-,Sismica,Danza Kuduro,-,96,1,,,,
97,down,Pitbull,Get It Started (feat. Shakira),28,15,73,,,,
98,-,Many Malon,La Maldita Bulla,-,98,1,,,,
99,-,Flaco Jimenez,Las Gaviotas,-,99,1,,,,
100,-,Maritza Cedeño,Lord You Have Come,-,100,1,,,,
