Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,50,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,11,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,5,3,10,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,1,139,,,,
5,up,Alvaro Soler,Sofia,14,2,111,,,,
6,up,Álvaro Soler,Magia,8,1,70,,,,
7,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,3,17,,,,
8,-,"TINI, Becky G. & Anitta",La Loto,-,8,1,,,,
9,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),10,1,51,,,,
10,up,Marc Anthony,Vivir Mi Vida,17,3,103,,,,
11,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,87,,,,
12,down,Justin Quiles & Robin Schulz,AEIOU,4,4,3,,,,
13,down,Alvaro Soler & David Bisbal,A Contracorriente,6,1,25,,,,
14,up,Gala,Freed from Desire,26,3,55,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,4,56,,,,
16,up,Paolo Conte,Sparring Partner,20,3,93,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,2,138,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,4,88,,,,
19,down,Daniel Santacruz,Lento,16,3,25,,,,
20,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],51,5,122,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,4,133,,,,
22,down,Aventura,Obsesión,19,1,131,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,3,85,,,,
24,-,Gipsy Kings,Bamboleo,-,9,67,,,,
25,down,Kaoma,Lambada,23,3,125,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,3,134,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,8,127,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),30,6,115,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),67,9,101,,,,
30,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,63,,,,
31,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,37,,,,
32,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),69,12,91,,,,
33,up,Alvaro Soler,El Mismo Sol (Sped Up),49,10,4,,,,
34,-,KAROL G,PROVENZA,-,5,9,,,,
35,up,Gipsy Kings,Volare (Nel blu di pinto di blu),89,14,47,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),13,3,129,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],50,17,10,,,,
38,down,J Balvin & Skrillex,In Da Getto,32,2,52,,,,
39,-,J Balvin & Ed Sheeran,Sigue,-,1,14,,,,
40,-,Shakira,Underneath Your Clothes,-,17,44,,,,
41,down,Manu Chao,Bongo Bong,22,12,63,,,,
42,-,Pitbull,Café Con Leche,-,42,1,,,,
43,-,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),-,43,1,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,1,95,74,2020-04-19,18,2020-08-09
45,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,121,,,,
46,-,Piso 21 & Micro Tdh,Te Vi,-,11,7,,,,
47,down,Prince Royce & Maria Becerra,Te Espero,42,9,12,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),72,5,87,,,,
49,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],79,9,69,,,,
50,up,Becky G. & KAROL G,MAMIII,60,3,20,,,,
51,down,Anitta,Envolver,12,5,18,,,,
52,up,Los del Río,Macarena (Original Version),80,9,28,,,,
53,-,Enrique Iglesias,Hero,-,18,65,,,,
54,-,Romeo Santos,Propuesta Indecente,-,37,6,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,7,86,,,,
56,up,J Balvin & Ryan Castro,Nivel De Perreo,58,56,2,,,,
57,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,82,,,,
58,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,35,2,,,,
59,down,Shakira,"Whenever, Wherever",33,4,106,33,2020-02-09,33,2020-02-09
60,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),64,9,6,,,,
61,-,Juan Miguel & Jerry Rivera,Hasta Que Llegaste Tú,-,61,1,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,1,87,21,2019-10-06,19,2019-10-13
63,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],43,2,97,,,,
64,-,Jonas Pomo,Tango Del Bailandor,-,64,1,,,,
65,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,31,,,,
66,-,Juan Formell y Los Van Van,Ya Tu Tiempo Paso,-,66,1,,,,
67,-,Gipsy Kings,Baila Me,-,23,29,,,,
68,-,Gipsy Kings,Hotel California (Spanish Mix),-,11,8,,,,
69,-,Maluma,Sobrio,-,10,18,,,,
70,-,Matias Deago & ROSE BEAT,Se Acabó (Remix),-,70,1,,,,
71,-,Ricky Martin,Private Emotion (feat. Meja),-,50,5,,,,
72,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,50,4,,,,
73,-,Gerley,Me Falló,-,73,1,,,,
74,down,Elvis Crespo,Suavemente,27,17,57,,,,
75,-,Bad Bunny,Moscow Mule,-,47,2,,,,
76,-,Enrique Iglesias,Ring My Bells,-,29,2,,,,
77,-,Bad Bunny,MIA (feat. Drake),-,16,52,,,,
78,-,J Balvin & Jowell & Randy,Bonita,-,58,3,,,,
79,-,La Diosa,40 Libras,-,79,1,,,,
80,-,Zucchero,Il Volo,-,5,78,,,,
81,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,4,132,,,,
82,-,Yll Limani & Noizy,ALKOOL,-,82,1,,,,
83,down,Miami Sound Machine,Dr. Beat,70,27,13,,,,
84,-,Gaby Galan,Te soñe,-,84,1,,,,
85,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,62,2,,,,
86,-,Gaby Galan,Alguien Me Gusta,-,86,1,,,,
87,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,25,,,,
88,-,Gaby Galan,Ahora Me Llamas,-,88,1,,,,
89,down,Chayanne,Madre Tierra (Oye),21,15,19,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,1,71,94,2021-01-31,47,2021-03-07
91,-,Los del Río,Macarena (Bayside Boys Remix),-,4,41,,,,
92,-,Maluma,Mamá Tetema (feat. Rayvanny),-,7,8,,,,
93,-,Mercedes Sosa,Gracias A La Vida,-,50,1,,,,
94,-,Marcio Faraco,A quoi ça sert l’amour ?,-,94,1,,,,
95,-,Juanes,La Camisa Negra,-,57,3,,,,
96,-,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],-,96,1,,,,
97,-,Barbatuques,Baianá,-,39,4,,,,
98,-,Lion Fiah & Jony Roy,Sexy,-,98,1,,,,
99,-,Alvaro Soler,El Mismo Sol,-,19,18,,,,
100,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,8,,,,
