Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,3,1,51,,,,
2,up,Farruko,Pepas,2,1,90,,,,
3,-,Marshmello & Farruko,Esta Vida,-,3,1,,,,
4,down,KAROL G,TQG,1,1,8,,,,
5,up,Manuel Turizo,La Bachata,31,1,41,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,5,1,4,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,16,1,151,,,,
8,up,Gotan Project,Santa María (Del Buen Ayre),100,8,42,,,,
9,down,Aventura,Obsesión,8,1,171,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,11,2,6,,,,
11,up,Shakira,"Whenever, Wherever",42,4,145,33,2020-02-09,33,2020-02-09
12,up,Daddy Yankee,Con Calma (feat. Snow),19,3,168,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,14,,,,
14,down,Paolo Conte,Sparring Partner,9,3,133,,,,
15,-,Gala,Freed from Desire,-,3,91,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,106,,,,
17,down,Héroes del Silencio,Entre Dos Tierras,14,1,149,,,,
18,up,Marc Anthony,Vivir Mi Vida,30,3,133,,,,
19,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,59,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,7,97,,,,
21,up,Bad Bunny,Tití Me Preguntó,78,6,32,,,,
22,-,Alvaro Soler,Sofia,-,2,133,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,178,,,,
24,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,7,1,,,,
25,-,Esme,Te Felicito,-,25,1,,,,
26,down,Pitbull,Timber (feat. Ke$ha),7,1,179,,,,
27,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,159,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,173,,,,
29,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,116,,,,
30,up,Álvaro Soler,Magia,39,1,101,,,,
31,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,59,,,,
32,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,77,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,101,21,2019-10-06,19,2019-10-13
34,down,Pedro Capó & Farruko,Calma (Remix),21,2,156,37,2019-10-20,37,2019-10-20
35,-,Gipsy Kings,Bamboleo,-,9,80,,,,
36,-,KAROL G & Nicki Minaj,Tusa,-,2,90,29,2019-11-17,5,2020-02-02
37,-,Menahan Street Band,Home Again!,-,37,1,,,,
38,-,Juan D'Arienzo,La Clavada,-,38,1,,,,
39,-,DJ Tony Pecino & Román,La Reina (Bachata Version),-,39,1,,,,
40,-,Wilven Bello,Me Engañaste (feat. El Chaval de la Bachata),-,40,1,,,,
41,-,Osvaldo Pugliese,Despues (En Vivo),-,41,1,,,,
42,-,Lucha Por La Vida,Samba Pa'ti,-,32,5,,,,
43,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,43,1,,,,
44,-,LA FIRMA & WANDA ORIGINAL,Tokio,-,44,1,,,,
45,up,ROSALÍA,DESPECHÁ,48,3,36,,,,
46,-,La Plazuela,Péiname Juana,-,46,1,,,,
47,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,11,,,,
48,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,48,1,,,,
49,-,Carlos Vives & Elenco de El club de los Graves,Cantando,-,49,1,,,,
50,-,Maria Becerra,ADIÓS,-,50,3,,,,
51,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,51,1,,,,
52,-,Dani J,Caprichito,-,52,1,,,,
53,-,Becky G,Arranca (feat. Omega),-,3,5,,,,
54,-,Lena Dardelet & Calacote,QQTF,-,54,1,,,,
55,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,55,1,,,,
56,-,Kenny Cox,Clap Clap! The Joyful Noise,-,56,1,,,,
57,-,Michael Stuart,La Latina,-,57,1,,,,
58,-,Mala Fe,I Feel Good,-,58,1,,,,
59,-,Kamyar,Royaie Donyam (feat. Babak Amini),-,59,1,,,,
60,-,Davo,Corazón Frío,-,60,1,,,,
61,-,Juan Magán,Bailando por Ahí,-,59,2,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,174,,,,
63,-,Yandel & Feid,Yandel 150,-,22,2,,,,
64,-,Prince Royce,Lotería,-,33,2,,,,
65,-,Mariah Angeliq,Peligrosa,-,65,1,,,,
66,-,Ana Mena,Mañana dios dirá,-,66,1,,,,
67,-,Sara Socas,All Star,-,54,1,,,,
68,-,Juan Pablo Torres y Algo Nuevo,Súper Son (Remasterizado),-,68,1,,,,
69,-,Cal Tjader,Bei Mir Bist Du Schoen,-,69,1,,,,
70,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,70,1,,,,
71,-,Cuban Deejays & Orlenis 22k,Colita (Extended Mix),-,71,1,,,,
72,-,RUGGERO,Morocha,-,72,1,,,,
73,-,Marquess,Vayamos Companeros (Radio Edit),-,6,152,,,,
74,-,Kalimete,Bailemos (Merengue),-,74,1,,,,
75,-,Jesús Adrián Romero & Coalo Zamorano,Fue Tu Amor,-,75,1,,,,
76,-,Grupo Extra & Frank Reyes,Beberé (Remix),-,76,1,,,,
77,-,Lady Laura,Y Esa Carita,-,77,1,,,,
78,-,Los 4 & Jacob Forever,Un Cuadro,-,78,1,,,,
79,down,Pitbull,Don't Stop the Party (feat. TJR),17,5,126,,,,
80,-,Jamaram & Jah Chango,Rumba Que Rumba,-,80,1,,,,
81,-,Jasmine,Waves of the Sea,-,81,1,,,,
82,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,9,108,,,,
83,-,Pønce,Bonita,-,83,1,,,,
84,-,Blaster DJ,Águila Del Monte Caliente,-,84,1,,,,
85,-,El Taiger & Los 4,Yo Si Y Tú No,-,85,1,,,,
86,-,"DJ Unic, El Taiger & El Mas Psao",No Comprendes,-,86,1,,,,
87,-,Jasmine,Canção Para Ela (feat. Rey Lobo),-,87,1,,,,
88,-,Boogie Wheel,Mole Mole,-,88,1,,,,
89,-,Sencillamente Joe,Te Vas (feat. Maikoll Soon),-,89,1,,,,
90,-,Pokercito,Entre Nosotros,-,90,1,,,,
91,-,Mora,CÓMO HAS ESTAU?,-,91,1,,,,
92,-,Yelsid & J Álvarez,No Me Enamoro (Remix),-,92,1,,,,
93,-,Juan Luis Guerra,Medicine for My Soul,-,93,1,,,,
94,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,94,1,,,,
95,-,El Equipo Del Norte,Machu Picchu,-,95,1,,,,
96,-,Yelsid,No me enamoro,-,96,1,,,,
97,-,Fixty Ordara y Ja Rulay,Merma 2 (Prod. By DJ Cham),-,97,1,,,,
98,down,Pitbull,Get It Started (feat. Shakira),20,15,70,,,,
99,-,Sobrino,Paraíso,-,99,1,,,,
100,-,Pasandola Bomba,Por el Resto de Tu Vida,-,100,1,,,,
