Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,6,,,,
3,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,1,46,,,,
4,down,J Balvin & Ed Sheeran,Sigue,3,1,10,,,,
5,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,127,,,,
6,up,Anitta,Envolver,23,5,13,,,,
7,up,Zucchero,Il Volo,9,5,74,,,,
8,down,Álvaro Soler,Magia,6,1,65,,,,
9,up,Pitbull,Timber (feat. Ke$ha),20,1,134,,,,
10,up,Daniel Santacruz,Lento,14,3,20,,,,
11,up,Kaoma,Lambada,16,3,120,,,,
12,up,Gala,Freed from Desire,13,3,50,,,,
13,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,4,18,,,,
14,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],11,2,92,,,,
15,up,Shakira & Rauw Alejandro,Te Felicito,22,3,5,,,,
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),19,14,42,,,,
17,down,Alvaro Soler,Sofia,7,2,106,,,,
18,-,Shakira,Loca (feat. Dizzee Rascal),-,9,96,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,2,133,,,,
20,down,Alvaro Soler & David Bisbal,A Contracorriente,10,1,20,,,,
21,down,Marc Anthony,Vivir Mi Vida,12,3,98,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,91,74,2020-04-19,18,2020-08-09
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,22,5,,,,
24,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,122,,,,
25,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,90,,,,
26,down,Elvis Crespo,Suavemente,17,17,53,,,,
27,-,Christina Aguilera & Ozuna,Santo,-,4,8,,,,
28,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,81,,,,
29,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,14,,,,
30,up,Becky G.,BAILÉ CON MI EX,75,29,4,,,,
31,-,Shakira,Chantaje (feat. Maluma),-,10,20,,,,
32,-,Camilo,Pegao,-,32,1,,,,
33,up,J Balvin & Skrillex,In Da Getto,52,2,47,,,,
34,up,Aventura,Obsesión,38,1,127,,,,
35,-,Daddy Yankee,Dura,-,8,42,,,,
36,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,34,,,,
37,-,Alvaro Soler,El Mismo Sol,-,19,15,,,,
38,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,50,12,52,,,,
39,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,39,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,67,94,2021-01-31,47,2021-03-07
41,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,41,1,,,,
42,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,65,,,,
43,down,Becky G. & KAROL G,MAMIII,31,3,15,,,,
44,-,Andreas & Petra Frey,Inno D'Amore,-,44,2,,,,
45,-,Mon Laferte,Amor Completo,-,45,1,,,,
46,-,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],-,46,3,,,,
47,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,52,,,,
48,-,Akim & Maffio,Paragua,-,48,1,,,,
49,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,49,2,,,,
50,-,"Dani J, Sanco & DJ Husky",Bésame,-,50,1,,,,
51,down,KAROL G,PROVENZA,15,5,5,,,,
52,-,Ryan Castro,Mujeriego,-,5,12,,,,
53,down,Ricky Martin,Livin' la Vida Loca,8,8,56,,,,
54,-,Nelson Kanzela,Caballo Viejo (Live Session),-,54,1,,,,
55,-,Rauw Alejandro,Todo De Ti,-,4,34,,,,
56,down,Daddy Yankee,RUMBATÓN,34,7,9,,,,
57,down,Shakira,"Whenever, Wherever",21,4,101,33,2020-02-09,33,2020-02-09
58,-,Ozuna,Del Mar (Solo Version),-,54,3,,,,
59,-,Amantes Del Futuro,Cumbia Amarilla (feat. Fer Campos),-,59,2,,,,
60,-,Alfredito Linares,Ain't No Sunshine,-,60,1,,,,
61,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,1,,,,
62,-,Zucchero & Sting,Muoio Per Te,-,62,1,,,,
63,-,Romeo Santos,Propuesta Indecente,-,37,5,,,,
64,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,64,1,,,,
65,up,Paolo Conte,Sparring Partner,81,3,88,,,,
66,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,9,7,,,,
67,-,Enrique Iglesias,Love to See You Cry,-,67,1,,,,
68,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,44,3,,,,
69,-,Willie Colón & Héctor Lavoe,Aquanile,-,67,2,,,,
70,-,Felix Klain & Ovy On the Drums,BORRACHA,-,70,1,,,,
71,-,Chayanne,Madre Tierra (Oye),-,15,15,,,,
72,down,Macarena,Macarena,56,22,14,,,,
73,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,50,3,,,,
74,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,74,1,,,,
75,-,Becky G.,BUEN DIA,-,75,1,,,,
76,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],97,4,119,,,,
77,-,Deboson,Cachita,-,77,1,,,,
78,-,Leen Beat & La Perversa,Polvo de Sahara,-,78,1,,,,
79,-,Lou Perez,De Todo Un Poco,-,79,1,,,,
80,-,David Bisbal & Chenoa,Vuelvo A Tí,-,80,1,,,,
81,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,81,1,,,,
82,-,Celia Cruz,Tu Voz,-,82,1,,,,
83,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,83,1,,,,
84,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,4,129,,,,
85,-,"Elilluminari, Atomic Otro Way & Shelow Shaq",Perra (feat. Liro Shaq & El Super Nuevo) [Remix],-,85,1,,,,
86,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,17,6,,,,
87,-,Christina Aguilera,Brujería,-,87,1,,,,
88,-,Lérica & La La Love You,La Teoría,-,88,1,,,,
89,-,Monsieur Periné,Cou Cou,-,89,1,,,,
90,-,Trio Madeiras,Tiko Tiko,-,90,1,,,,
91,-,Cazzu,Nena Trampa,-,91,1,,,,
92,-,Mariana Seoane,Una de Dos,-,92,1,,,,
93,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,129,,,,
94,-,Ana Bárbara,Bandido,-,50,2,,,,
95,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,46,5,,,,
96,-,Romeo Santos,Eres Mía,-,32,4,,,,
97,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,60,,,,
98,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,7,,,,
99,-,Yaga & Mackie,Bailando (feat. Nina Sky),-,99,1,,,,
100,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,35,6,52,2020-08-30,37,2020-09-20
