Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
2,up,6ix9ine,YAYA,23,2,2,31,2020-07-12,31,2020-07-12
3,up,ROSALÍA & Travis Scott,TKN,3,2,7,96,2020-05-31,21,2020-06-07
4,down,Juan Daniél,Buenos Momentos,2,2,7,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,36,,,,
6,up,KAROL G & Nicki Minaj,Tusa,9,2,36,29,2019-11-17,5,2020-02-02
7,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,6,2,4,,,,
8,up,Alvaro Soler,Sofia,10,2,34,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,36,60,2019-10-20,7,2019-11-17
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,1,4,94,2021-01-31,47,2021-03-07
11,down,Daddy Yankee,Con Calma (feat. Snow),8,3,36,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),7,2,36,37,2019-10-20,37,2019-10-20
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,36,21,2019-10-06,19,2019-10-13
14,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),24,14,7,,,,
15,up,Alvaro Soler,La Libertad,46,15,11,,,,
16,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,11,9,4,,,,
17,up,Héroes del Silencio,Entre Dos Tierras,20,1,36,,,,
18,up,Shakira & Anuel AA,Me Gusta,26,2,26,73,2020-01-19,50,2020-03-15
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,7,34,,,,
20,down,Aventura,Obsesión,14,1,34,,,,
21,down,Kaoma,Lambada,13,3,35,,,,
22,down,Ozuna,Caramelo,16,6,5,65,2020-06-28,27,2020-08-16
23,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,23,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,40,4,22,,,,
25,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,1,89,2020-07-19,12,2020-08-16
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,36,,,,
27,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,12,,,,
28,up,Pitbull,Timber (feat. Ke$ha),42,1,36,,,,
29,up,Bad Bunny,MIA (feat. Drake),66,16,26,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),49,4,8,,,,
31,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,2,23,,,,
32,-,RUGGERO,Puede,-,32,1,,,,
33,up,Marquess,Vayamos Companeros (Radio Edit),52,6,30,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,15,8,35,,,,
35,-,Danny Ocean,Me Rehúso,-,34,6,,,,
36,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,21,3,79,2020-07-05,50,2020-07-12
37,-,Alvaro Soler,El Mismo Sol,-,19,4,,,,
38,up,Zucchero,Il Volo,92,5,17,,,,
39,up,Daddy Yankee,Gasolina,45,10,32,,,,
40,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,9,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,2,36,,,,
42,down,Shakira,"Whenever, Wherever",22,4,28,33,2020-02-09,33,2020-02-09
43,up,Shakira,Loca (feat. Dizzee Rascal),100,9,27,,,,
44,-,Bomba Estéreo,Soy Yo,-,15,10,,,,
45,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,31,1,,,,
46,up,Daddy Yankee,Dura,80,8,20,,,,
47,-,Nicky Jam & Anuel AA,Whine Up,-,9,16,,,,
48,-,Akon,Sólo Tú (feat. Farruko),-,47,3,,,,
49,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,1,,,,
50,up,Pedro Capó,Calma,67,9,25,,,,
51,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,30,3,2019-10-06,3,2019-10-06
52,-,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],-,52,1,,,,
53,-,Carlos Vives & Shakira,La Bicicleta,-,47,4,,,,
54,down,Manu Chao,Bongo Bong,39,12,20,,,,
55,down,Ricky Martin,Livin' la Vida Loca,44,8,21,,,,
56,-,Enrique Iglesias,Rhythm Divine,-,45,2,,,,
57,-,Zacarías Ferreira,Asesina,-,57,1,,,,
58,-,Tony Vega,Uno Mismo,-,58,1,,,,
59,-,Daddy Yankee,Limbo,-,12,25,,,,
60,-,Maluma,Sin Contrato,-,60,2,,,,
61,-,Ozuna,Se Preparó,-,57,2,,,,
62,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,9,16,,,,
63,-,"La Materialista, Mr. Vegas & Topo La Maskara","Toma B (feat. Nyla, Jawy Mendez & Bomby)",-,63,1,,,,
64,-,Laura López Castro & Don Philippe,Ki Chororo,-,64,1,,,,
65,-,Alex Sensation & Ozuna,Que Va,-,65,1,,,,
66,-,Sombra Y Luz,Échale Carbón,-,66,1,,,,
67,down,Ir-Sais,Dream Girl,27,19,6,,,,
68,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,3,4,,,,
69,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,23,,,,
70,-,Jorge Paloma,La Isla Bonita,-,70,1,,,,
71,down,Marc Anthony,Vivir Mi Vida,30,3,24,,,,
72,-,"Alex Sensation, Anitta & Luis Fonsi",Pa' Lante,-,72,1,,,,
73,-,Grupo Green,Fue un Sueño,-,73,1,,,,
74,-,Luis Fonsi,Despacito (Version Pop),-,43,1,,,,
75,-,Mayte Martín,Por la Mar Chica del Puerto,-,75,1,,,,
76,-,J Balvin,Amarillo,-,5,7,30,2020-03-29,30,2020-03-29
77,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,77,1,,,,
78,-,Toni Qattan,Denya Ma Teswa,-,78,1,,,,
79,down,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",59,38,6,,,,
80,-,NK,Elefante,-,42,7,,,,
81,-,Isra & Apache,oveja negra,-,81,1,,,,
82,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,51,2,,,,
83,-,DJ Shorty & El Micha,Shake Señora,-,83,1,,,,
84,-,Shakira,Don't Bother,-,44,2,,,,
85,down,Greeicy,Los Consejos,64,64,2,,,,
86,-,Mayel Jimenez,Hola Mi Amor,-,86,1,,,,
87,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],85,5,33,,,,
88,-,Barbaro Fines y Su Mayimbe,Me da La Gana,-,88,1,,,,
89,-,Agoney,MÁS,-,89,1,,,,
90,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,35,,,,
91,-,Hilarion Correa Y Su Conjunto Los De Tierra Adentro,Paraguaya Linda,-,91,1,,,,
92,-,PIERO,Canción por la Unidad Latinoamericana (feat. Pablo Milanés) [En Vivo],-,92,1,,,,
93,-,Gotan Project,Santa María (Del Buen Ayre),-,8,19,,,,
94,-,6ix9ine,BEBE (feat. Anuel AA),-,13,5,,,,
95,-,Dengue Dengue Dengue,Barrabass,-,95,1,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,8,20,27,2019-10-06,27,2019-10-06
97,-,El Kimiko & Yordy,No Te Comparto,-,97,1,,,,
98,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),91,4,33,,,,
99,-,Luiz Bonfá,Perdido de Amor 2,-,99,1,,,,
100,-,"El Chulo, Jacob Forever & Yordy",Eso Pasa (feat. Kimiko),-,100,1,,,,
