Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,13,,,,
2,down,Farruko,Pepas,1,1,52,,,,
3,up,Daniel Santacruz,Lento,3,3,27,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,3,19,,,,
5,up,Alvaro Soler,Sofia,6,2,113,,,,
6,up,Kaoma,Lambada,19,3,127,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,13,3,12,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,22,4,89,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,4,90,,,,
10,down,Pitbull,Timber (feat. Ke$ha),5,1,141,,,,
11,up,Marc Anthony,Vivir Mi Vida,26,3,105,,,,
12,up,Paolo Conte,Sparring Partner,18,3,95,,,,
13,down,KAROL G,PROVENZA,12,5,11,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,4,134,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,140,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,33,1,123,,,,
17,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],21,5,124,,,,
18,down,Alvaro Soler & David Bisbal,A Contracorriente,10,1,27,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,135,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,8,129,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),11,3,131,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,3,87,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,136,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,97,74,2020-04-19,18,2020-08-09
25,down,Aventura,Obsesión,8,1,133,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),15,6,117,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),27,9,103,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,9,65,,,,
29,up,Álvaro Soler,Magia,31,1,72,,,,
30,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],59,2,99,,,,
31,up,Juan Daniél & Ben Pol,Vamonos,51,31,4,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),35,12,39,,,,
33,down,Gala,Freed from Desire,16,3,57,,,,
34,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),37,12,93,,,,
35,up,Alvaro Soler,El Mismo Sol (Sped Up),58,10,6,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),65,2,121,37,2019-10-20,37,2019-10-20
37,up,Pitbull,Don't Stop the Party (feat. TJR),39,5,89,,,,
38,-,Gipsy Kings,Bamboleo,-,9,68,,,,
39,up,Manuel Turizo,La Bachata,94,1,6,,,,
40,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],46,9,71,,,,
41,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),67,1,53,,,,
42,down,Justin Quiles & Robin Schulz,AEIOU,9,4,5,,,,
43,down,Gipsy Kings,Volare (Nel blu di pinto di blu),29,14,49,,,,
44,up,Shakira,Rabiosa (feat. El Cata),47,18,51,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,2,43,,,,
46,-,Marquess,El Temperamento (Spanish Single Version),-,17,40,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,17,50,,,,
48,down,Ricky Martin,Livin' la Vida Loca,40,8,61,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],64,20,52,,,,
50,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,41,,,,
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,57,,,,
52,up,Shakira,"Whenever, Wherever",70,4,108,33,2020-02-09,33,2020-02-09
53,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),54,9,8,,,,
54,-,Alvaro Soler,El Mismo Sol (Live From Barcelona),-,54,1,,,,
55,-,Zucchero,Il Volo,-,5,79,,,,
56,-,Pitbull,Get It Started (feat. Shakira),-,15,36,,,,
57,down,J Balvin & Skrillex,In Da Getto,17,2,54,,,,
58,-,Alvaro Soler,Mañana (Live From Barcelona),-,20,1,,,,
59,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,41,,,,
60,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,53,,,,
61,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,39,,,,
62,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,26,,,,
63,down,Anitta,Envolver,38,5,20,,,,
64,-,Alvaro Soler,Alma De Luz (Live From Barcelona),-,61,1,,,,
65,-,Sebastián Yatra & Pablo Alborán,Contigo,-,65,1,,,,
66,down,Elvis Crespo,Suavemente,34,17,59,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,115,60,2019-10-20,7,2019-11-17
68,down,Enrique Iglesias,Hero,41,18,67,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,26,5,,,,
70,-,Orishas,Represent,-,50,2,,,,
71,down,Nicky Jam,El Amante,63,13,16,,,,
72,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,72,5,,,,
73,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,36,3,2019-10-06,3,2019-10-06
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,88,21,2019-10-06,19,2019-10-13
75,-,Péter Bence,Despacito,-,14,6,,,,
76,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,3,21,,,,
77,-,Lorena Medina,Perfil Falso,-,77,1,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,87,,,,
79,-,Lucha Por La Vida,Samba Pa'ti,-,32,2,,,,
80,down,Becky G. & KAROL G,MAMIII,28,3,22,,,,
81,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,57,4,22,,,,
82,down,J Balvin & Ed Sheeran,Sigue,68,1,16,,,,
83,down,Fred De Palma,Extasi,30,30,4,,,,
84,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,64,2,,,,
85,up,Gipsy Kings,Baila Me,85,23,31,,,,
86,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,1,31,,,,
87,-,"Aitana, Emilia & Ptazeta",Quieres,-,57,1,,,,
88,-,José Feliciano,Che Sarà,-,51,2,,,,
89,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,24,,,,
90,-,Bad Bunny,Tití Me Preguntó,-,6,3,,,,
91,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,16,13,24,2021-05-02,9,2021-05-16
92,-,Ricky Martin,She Bangs (English Version),-,56,4,,,,
93,down,Pitbull,Café Con Leche,55,42,3,,,,
94,-,Quincas Moreira,Malandragem,-,94,1,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,44,,,,
96,-,Daddy Yankee,Limbo,-,12,87,,,,
97,-,Héroes del Silencio,Entre Dos Tierras,-,1,119,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,43,,,,
99,-,Enrique Iglesias,Hero (Metro Mix),-,33,31,,,,
100,-,Shakira,Underneath Your Clothes,-,17,45,,,,
