Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,109,,,,
2,up,Chayanne,Bailando Bachata,8,2,13,,,,
3,up,Héroes del Silencio,Entre Dos Tierras,5,1,168,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,170,,,,
5,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,72,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,4,192,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,3,131,,,,
8,down,Alvaro Soler & Topic,Solo Para Ti,2,1,70,,,,
9,down,Aventura,Obsesión,4,1,190,,,,
10,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,26,10,11,,,,
11,up,Pitbull,Timber (feat. Ke$ha),18,1,198,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,3,193,,,,
13,up,Paolo Conte,Sparring Partner,17,3,152,,,,
14,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,87,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,197,,,,
16,down,Myke Towers,LALA,13,4,7,,,,
17,-,Chayanne,Madre Tierra (Oye),-,15,32,,,,
18,up,Marquess,Vayamos Companeros (Radio Edit),85,6,171,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),89,5,143,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),3,3,187,,,,
21,up,Marshmello & Farruko,Esta Vida,25,3,20,,,,
22,down,Marshmello & Manuel Turizo,El Merengue,7,2,25,,,,
23,up,ROSALÍA,DESPECHÁ,27,3,51,,,,
24,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],94,9,124,,,,
25,-,Pitbull,Get It Started (feat. Shakira),-,15,84,,,,
26,up,Alvaro Soler,Sofia,40,2,147,,,,
27,-,Maluma & Yandel,Trofeo,-,27,1,,,,
28,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,78,,,,
29,-,KAROL G,MI EX TENÍA RAZÓN,-,23,2,,,,
30,-,Chanel & Abraham Mateo,Clavaíto,-,24,13,,,,
31,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,87,,,,
32,down,Kaoma,Lambada,12,3,179,,,,
33,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,43,,,,
34,-,Vicco,Nochentera,-,29,12,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,22,1,22,,,,
36,-,Watussi,Echando Pa' Lante,-,36,1,,,,
37,-,Alvaro Soler,La Cintura,-,13,11,,,,
38,-,"Ceky Viciny, Flow 28 & B one El Productor De Oro",Oh Oh Oh (Veo Veo),-,38,1,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),36,2,174,37,2019-10-20,37,2019-10-20
40,-,Marquess,El Temperamento (Spanish Single Version),-,17,73,,,,
41,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,22,,,,
42,down,Manuel Turizo,La Bachata,16,1,59,,,,
43,-,Shakira,"Whenever, Wherever",-,4,163,33,2020-02-09,33,2020-02-09
44,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,34,16,,,,
45,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,112,,,,
46,-,Daddy Yankee,Limbo,-,3,127,,,,
47,-,KAROL G,TQG,-,1,23,,,,
48,-,Yaisel LM,Prepotente (feat. kreizy k),-,48,1,,,,
49,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,49,1,,,,
50,-,Yaisel LM & Hansel El De La H,Boy Boy,-,50,1,,,,
51,-,supercuts,West Coast,-,51,1,,,,
52,-,Elvis Crespo,Suavemente,-,17,89,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,7,116,,,,
54,-,Donaty,Tirate,-,54,1,,,,
55,-,DJ Raul Gracia,London Whispers,-,55,1,,,,
56,down,Antonio José,La Noche Perfecta,42,42,2,,,,
57,-,Judeline,CANIJO,-,57,1,,,,
58,-,Los Sufridos,Deli,-,58,1,,,,
59,-,José Alberto,Como No Voy a Quererte,-,59,1,,,,
60,-,Romeo Santos,Promise (feat. Usher),-,21,3,,,,
61,-,Alvaro Soler,Volar,-,61,4,,,,
62,-,Rc Santy,Malévola Intención,-,62,1,,,,
63,-,Malphino,Octopus,-,63,1,,,,
64,-,Sisster,Rocketman,-,64,1,,,,
65,down,Bad Bunny,Tití Me Preguntó,37,6,45,,,,
66,-,Young Miko,wiggy,-,66,1,,,,
67,-,Mariaca Semprún,Medley Venezolano,-,67,1,,,,
68,-,Mariaca Semprún,"Jugando Mamá, Jugando",-,68,1,,,,
69,-,Mariaca Semprún,Con el Diablo en el Cuerpo,-,69,1,,,,
70,-,Calle Mambo,Cumbia de la buena,-,70,1,,,,
71,-,Grupo Niche,Duele Mas,-,71,1,,,,
72,-,Don Miguelo,Y Que Fue?,-,72,4,,,,
73,-,Moffa,Kamikaze,-,73,1,,,,
74,-,Mariaca Semprún,La Tirana,-,74,1,,,,
75,-,Mariaca Semprún,Oriente,-,75,1,,,,
76,-,Daddy Yankee,Gasolina,-,10,66,,,,
77,-,El Alfa,La Pegajosa (feat. Bryant Myers),-,77,1,,,,
78,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,23,12,,,,
79,-,Mariaca Semprún,Fever,-,79,1,,,,
80,-,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,-,80,1,,,,
81,-,Daddy Yankee,Dura,-,8,53,,,,
82,-,Rihanna,Pon de Replay (Radio Edit),-,56,3,,,,
83,-,"Danelly, Ekiz L & JDraco",Guayeteo,-,83,1,,,,
84,-,Mariaca Semprún,El Carbonero,-,84,1,,,,
85,-,Cuban Jazz Combo,Long Train Running,-,85,1,,,,
86,-,Liz,Diavolo (2022 Remastered),-,86,1,,,,
