Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,64,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,25,,,,
3,up,ROSALÍA,DESPECHÁ,9,3,12,,,,
4,down,Alvaro Soler & Nico Santos,Candela,3,3,8,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,153,,,,
6,up,Paolo Conte,Sparring Partner,6,3,107,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,152,,,,
8,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,4,136,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,147,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,148,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,73,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,8,141,,,,
13,up,Marquess,Vayamos Companeros (Radio Edit),17,6,129,,,,
14,up,Juan Daniél,Bailar Contigo,29,5,2,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),27,3,143,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),24,9,115,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),19,12,51,,,,
18,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),20,12,105,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),99,2,133,37,2019-10-20,37,2019-10-20
20,up,Alvaro Soler,El Mismo Sol (Sped Up),22,10,15,,,,
21,up,Shakira,"Whenever, Wherever",23,4,120,33,2020-02-09,33,2020-02-09
22,up,Pitbull,Don't Stop the Party (feat. TJR),25,5,101,,,,
23,down,Manuel Turizo,La Bachata,15,1,18,,,,
24,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],26,9,83,,,,
25,up,Aventura,Obsesión,37,1,145,,,,
26,up,Shakira,Rabiosa (feat. El Cata),31,18,63,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,10,4,101,,,,
28,up,Shakira,She Wolf (El Dorado World Tour Live),97,17,53,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,17,59,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],34,20,64,,,,
31,up,Daddy Yankee,Limbo,41,3,99,,,,
32,up,Pitbull,Get It Started (feat. Shakira),98,15,48,,,,
33,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,64,,,,
34,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,50,,,,
35,-,Kaoma,Lambada,-,3,138,,,,
36,-,Marquess,El Temperamento (Spanish Single Version),-,17,51,,,,
37,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,23,,,,
38,up,Marc Anthony,Vivir Mi Vida,58,3,116,,,,
39,-,Enrique Iglesias,Hero,-,18,76,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,52,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,18,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,21,53,,,,
43,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),76,29,11,,,,
44,-,Shakira,Underneath Your Clothes,-,17,55,,,,
45,-,Héroes del Silencio,Entre Dos Tierras,-,1,129,,,,
46,-,Jennifer Lopez,Qué Hiciste,-,18,28,,,,
47,-,David Bisbal,Silencio,-,22,53,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],100,42,33,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,123,60,2019-10-20,7,2019-11-17
50,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,36,,,,
51,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,11,,,,
52,-,Pedro Capó,Calma,-,9,35,,,,
53,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,29,,,,
54,down,Ozuna,Mañana,44,44,2,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,105,74,2020-04-19,18,2020-08-09
56,-,Alvaro Soler,Cuando volverás,-,56,1,,,,
57,down,Alvaro Soler,Sofia,48,2,124,,,,
58,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,75,,,,
59,-,Becky G. & KAROL G,MAMIII,-,3,28,,,,
60,-,Barbatuques,Baianá,-,12,6,,,,
61,-,Kilian Viera,Celoso,-,61,1,,,,
62,-,Zucchero,Il Volo,-,5,89,,,,
63,down,Gala,Freed from Desire,21,3,69,,,,
64,-,El Makabelico,El Takia (Versión 2),-,64,1,,,,
65,-,Enrique Iglesias,Hero (Metro Mix),-,33,41,,,,
66,-,Cali y El Dandee & Omar Montes,Soltera,-,66,1,,,,
67,-,Juan Manuel,El Amor,-,67,1,,,,
68,-,Krista & Mark,Sem Vergonha,-,68,1,,,,
69,-,sndy,Ay Que Calor (feat. José MC & Dj Gringo),-,69,1,,,,
70,down,Bad Bunny,Tití Me Preguntó,51,6,15,,,,
71,-,Amaia,Bienvenidos Al Show,-,71,1,,,,
72,down,Los del Río,Macarena (Bayside Boys Remix),57,4,46,,,,
73,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),52,3,99,,,,
74,-,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,-,74,1,,,,
75,-,Willie Jackson,Tennessee Whisky,-,75,1,,,,
76,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,45,,,,
77,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,4,146,,,,
78,-,Yan Collazo & Gilberto Santa Rosa,La Película II,-,78,1,,,,
79,-,LAGOS,Julia (feat. Lasso),-,79,1,,,,
80,-,"Dj Maff, Ryan Castro & Kafu Banton",Criminal,-,80,1,,,,
81,-,Los Alfa 8,Frío en Mi,-,81,1,,,,
82,-,Nanpa Básico & Ryan Castro,Idilio,-,82,1,,,,
83,-,Hombres G,Esta Es Tu Vída,-,83,1,,,,
84,-,Sandra Echeverría,Crimen Perfecto,-,84,1,,,,
85,-,Emilia,mi otra mitad,-,85,1,,,,
86,-,Insite,Cielos que lloran,-,86,1,,,,
87,-,Funzo & Baby Loud,INMORTALES,-,87,1,,,,
88,-,LucasGitanoFamily,Sirtaki (Zorba the Geek),-,88,1,,,,
89,-,Atomic Otro Way,Sicaria,-,89,1,,,,
90,-,Mega Perreo Brasileño,Ella Lo Perrea,-,90,1,,,,
91,-,Team Cuba de La Rumba,Palo Yaya,-,91,1,,,,
92,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,41,22,,,,
93,-,Daddy Yankee,Gasolina (En Directo),-,30,21,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],-,42,21,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,64,,,,
96,-,Juanes,A Dios Le Pido (Remastered 2022),-,35,5,,,,
97,-,Shakira,Don't Bother,-,44,18,,,,
98,-,Marquess,Bienvenido (Radio Mix),-,21,16,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,109,,,,
100,-,Elvis Crespo,Suavemente,-,17,69,,,,
