Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,44,,,,
2,up,Héroes del Silencio,Entre Dos Tierras,7,1,153,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,6,1,8,,,,
4,down,Farruko,Pepas,2,1,94,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,20,1,55,,,,
6,down,Marc Anthony,Vivir Mi Vida,4,3,137,,,,
7,down,KAROL G,TQG,3,1,12,,,,
8,up,Aventura,Obsesión,29,1,175,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,13,1,155,,,,
10,down,Marshmello & Farruko,Esta Vida,5,3,5,,,,
11,up,Kaoma,Lambada,31,3,164,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,3,121,,,,
13,up,Pitbull,Timber (feat. Ke$ha),15,1,183,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),18,6,156,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,182,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,177,,,,
17,up,Elvis Crespo,Suavemente,38,17,80,,,,
18,down,Paolo Conte,Sparring Partner,12,3,137,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),19,5,130,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,3,172,,,,
21,-,Gala,Freed from Desire,-,3,93,,,,
22,-,Los del Río,Macarena (Bayside Boys Remix),-,4,56,,,,
23,-,Alvaro Soler,Sofia,-,2,135,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,8,2,10,,,,
25,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,79,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,178,,,,
27,down,ROSALÍA,DESPECHÁ,9,3,40,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),35,2,160,37,2019-10-20,37,2019-10-20
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,15,13,,,,
30,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,107,,,,
31,-,Jennifer Lopez,Qué Hiciste,-,18,43,,,,
32,-,Daddy Yankee,Limbo,-,12,120,,,,
33,-,Yandel & Feid,Yandel 150,-,22,3,,,,
34,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,77,,,,
35,-,Shakira,Acróstico,-,10,1,,,,
36,-,Becky G,Arranca (feat. Omega),-,3,7,,,,
37,up,Bad Bunny,Tití Me Preguntó,46,6,36,,,,
38,-,Álvaro Soler,Magia,-,1,102,,,,
39,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,16,2,,,,
40,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,23,3,,,,
41,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,160,,,,
42,-,Marquess,Bienvenido (Radio Mix),-,21,26,,,,
43,-,Marquess,La Histeria [Radio Edit],-,20,21,,,,
44,-,Fuerza Regida & Marca Registrada,Modo Maldito,-,44,1,,,,
45,-,Shakira,Underneath Your Clothes,-,17,64,,,,
46,-,El Rubio Loco,Salsaton (Salsa),-,37,2,,,,
47,down,Prince Royce,Me EnRD,11,11,4,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,7,99,,,,
49,down,Shakira,"Whenever, Wherever",27,4,149,33,2020-02-09,33,2020-02-09
50,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),25,1,70,,,,
51,down,Maná,En el Muelle de San Blás (Video Ringer),23,23,4,,,,
52,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,47,,,,
53,-,Dj Kbz & Martin Moreno,Matias Emmanuel: Baila Conmigo (Aleteo),-,53,1,,,,
54,-,Juan Luis Guerra,Vivire,-,54,1,,,,
55,-,Santi & Tuğçe,"Se Va, Se Va",-,55,1,,,,
56,-,Funk Salsa Urban,Starboy,-,56,1,,,,
57,-,Miami Sound Machine,Dr. Beat,-,27,21,,,,
58,-,Gente de Zona,Manos Pà Arriba,-,58,1,,,,
59,-,Mariachi Real de San Diego,Juguetando,-,59,1,,,,
60,-,Marc Anthony,Aguanile (Live),-,24,3,,,,
61,-,Maluma,Mala Mía,-,28,3,,,,
62,down,Gipsy Kings,No Volvere,42,42,2,,,,
63,down,Gipsy Kings,Volare (Nel blu di pinto di blu),21,14,62,,,,
64,down,Gipsy Kings,Bamboleo,26,9,82,,,,
65,-,J Balvin & Skrillex,In Da Getto,-,2,63,,,,
66,-,Shakira & Ozuna,Monotonía,-,3,16,,,,
67,-,Maluma & Marc Anthony,La Fórmula,-,5,7,,,,
68,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,1,,,,
69,-,Lenier,Cómo Te Pago,-,63,1,,,,
70,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,43,3,,,,
71,-,Bacilos & Alejandro González,Carta a Cupido,-,71,1,,,,
72,-,Ozuna,Hey Mor (feat. Feid),-,72,1,,,,
73,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,40,,,,
74,-,Enrique Iglesias,Hero,-,18,87,,,,
75,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,7,3,,,,
76,-,Grupo La Cumbia,Cumbia Buena,-,71,3,,,,
77,-,Don Omar,Taboo,-,71,2,,,,
78,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),-,78,1,,,,
79,-,Alejo García & Estrellas del Caribe,El Yoyo,-,79,1,,,,
80,-,"Orquesta Aragón & José Alberto ""El Canario""",Popurrit 80 y Más (feat. Jerry Rivas & Gerardo Rivas),-,80,1,,,,
81,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,35,2,,,,
82,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,13,,,,
83,-,Yulien Oviedo & Fixty Ordara y Ja Rulay,Agua Noche Remix,-,83,1,,,,
84,-,Marquess,Arriba,-,24,14,,,,
85,-,Farga,Vuelves,-,85,1,,,,
86,-,Eivy J,Leave Your Print,-,86,1,,,,
87,-,Samba De Janeiro,Samba de Janeiro,-,87,1,,,,
88,-,Andy Santiago El Relevo,La Punta Del Palo,-,88,1,,,,
89,-,Farga,La Verdad,-,89,1,,,,
90,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,70,2,,,,
91,-,Estrellas del Caribe,Sube que sube,-,91,1,,,,
92,-,Wisin & Anuel AA,Mi EXXX,-,38,2,,,,
93,-,Vicente Fernández,Estos Celos,-,93,1,,,,
94,-,Super Cumbia y la Liga de la Alegría,Los niños que vienen adelante,-,94,1,,,,
95,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,21,2,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,1,103,21,2019-10-06,19,2019-10-13
97,-,Romeo Santos,Solo Conmigo,-,36,2,,,,
98,-,Super Cumbia y la Liga de la Alegría,No te suelta,-,98,1,,,,
99,-,Leoni Torres & Lenier,Veneno,-,26,5,,,,
100,-,Johnny Colon & Orchestra,Mira Ven Acá,-,100,1,,,,
