Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,222,,,,
2,up,Pedro Capó & Farruko,Calma (Remix),14,2,198,37,2019-10-20,37,2019-10-20
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,221,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,216,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,217,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),8,6,195,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,167,,,,
8,up,"J Balvin, USHER & DJ Khaled",Dientes,44,1,22,,,,
9,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],10,9,148,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,3,211,,,,
11,up,Aventura,Obsesión,12,1,214,,,,
12,up,Enrique Iglesias & Yotuel,Fría,13,12,2,,,,
13,-,Fred De Palma,IL CIELO NON CI VUOLE,-,13,1,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),41,4,81,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,15,45,,,,
16,up,Kaoma,Lambada,17,3,203,,,,
17,down,Héroes del Silencio,Entre Dos Tierras,5,1,192,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,127,21,2019-10-06,19,2019-10-13
19,down,Farruko,Pepas,1,1,133,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,155,,,,
21,up,Jennifer Lopez,Qué Hiciste,42,18,67,,,,
22,down,Daddy Yankee,Limbo,20,3,146,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,4,103,,,,
24,down,Marc Anthony,Vivir Mi Vida,21,3,171,,,,
25,up,Marquess,La Histeria [Radio Edit],25,20,39,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,7,137,,,,
27,down,Chayanne,Bailando Bachata,15,2,37,,,,
28,down,Marquess,La Vída Es Limónada (Radio Mix),27,23,31,,,,
29,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],28,24,31,,,,
30,-,Alvaro Soler,Sofia,-,2,161,,,,
31,down,Marquess,Arriba,29,24,31,,,,
32,down,Elvis Crespo,Suavemente,30,17,109,,,,
33,up,Álvaro Soler,Magia,33,1,129,,,,
34,down,Alvaro Soler & Topic,Solo Para Ti,32,1,94,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,35,4,144,,,,
36,-,Marquess,El Temperamento (Spanish Single Version),-,17,93,,,,
37,down,Shakira,"Whenever, Wherever",36,4,185,33,2020-02-09,33,2020-02-09
38,up,Manu Chao,Bongo Bong,46,12,103,,,,
39,-,KAROL G & Peso Pluma,QLONA,-,37,8,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,22,61,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,7,128,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),47,8,62,,,,
43,down,Paolo Conte,Sparring Partner,3,3,172,,,,
44,-,Chesca,Envuelta,-,44,1,,,,
45,-,Los Martinez,La Bombona,-,45,1,,,,
46,-,"ELENA ROSE, Danny Ocean & Jerry Di",CARACAS EN EL 2000,-,46,1,,,,
47,-,Los del Río,Macarena (Original Version),-,9,43,,,,
48,-,Unos Pares & Not So Bad,Como Lo Hacias (Not So Bad Remix),-,48,1,,,,
49,-,Calema,Emmène Moi,-,49,2,,,,
50,down,Marquess,Bienvenido (Radio Mix),23,21,47,,,,
51,-,Macarena,Macarena,-,22,31,,,,
52,down,Gala,Freed from Desire,51,3,123,,,,
53,-,Carol Albert & Peter White,Sunshine Yellow,-,53,1,,,,
54,-,David Daza,Esperar en Ti,-,54,1,,,,
55,-,David Bisbal,Mi Princesa,-,55,1,,,,
56,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,56,2,,,,
57,-,Magic Sax,Blue Bayou (Instrumental Sax),-,57,1,,,,
58,-,Miki Gonzalez,Cortando Caña (Remasterizado 2022),-,58,1,,,,
59,down,Kali Uchis,Igual Que Un Ángel,55,25,5,,,,
60,-,DARIO ALVAREZ y el TEAM HAVANA,Quieta en Base,-,60,1,,,,
61,-,Lønely,Patadas de Ahogado,-,61,1,,,,
62,-,Fernando Velazquez & Orquesta de la Comunidad de Madrid,Escribiendo,-,62,1,,,,
63,-,Sebastian Llosa,Como Un Sueño,-,63,1,,,,
64,-,Erito dj,noche en medellin (techno rmx),-,64,1,,,,
65,-,Lola Índigo & Saiko,UNA BACHATA,-,65,1,,,,
66,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",38,33,27,,,,
67,-,Fuerza Regida,Brillarosa,-,67,1,,,,
68,-,PALO!,Al Monte,-,68,1,,,,
69,-,"Kiko El Crazy, Mala Rodríguez & Chimbala",Saco e' Sal,-,69,1,,,,
70,-,Danny Ocean,Me Rehúso,-,34,21,,,,
71,-,SnikyOne LokoPirata,Fin del Cuento (feat. Dark Boy),-,71,1,,,,
72,-,Nashy-Nashai,ABC,-,72,1,,,,
73,-,Andre Renner & Junior Marques,Camisola Preta,-,73,1,,,,
74,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,74,1,,,,
75,-,El Gato Negro,Différent,-,75,1,,,,
76,-,Hyperion Ensemble,Ludwig Van Milonga,-,76,1,,,,
77,-,Mexican Institute of Sound,Bolero (feat. Foudeqush & Esteman),-,77,1,,,,
78,-,El Gato Negro & Assane Mboup,Mundo Cae,-,78,1,,,,
79,-,Hyperion Ensemble,Hernando's Rocky Cumparsita,-,79,1,,,,
80,-,Hyperion Ensemble,La vida es una milonga (feat. Federico Pierro & Primrose Peloso),-,80,1,,,,
81,-,KevinMontanerDj,Secreto,-,81,1,,,,
82,-,Jose Angel La Voz Versatil,Cara De Gitana,-,82,1,,,,
83,-,Banda Rota Livre,Briga mas se Ama (feat. Aninha Soares),-,83,1,,,,
84,-,La Banda Gorda,Subido en el Palo,-,84,1,,,,
85,-,Midnight Sax,New York New York (Instrumental),-,85,1,,,,
86,-,Alex Ubago,No volveré a pensar en ti,-,86,1,,,,
87,-,Sevillanas,Marineritos,-,87,1,,,,
88,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,4,195,,,,
89,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,6,,,,
