Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,Farruko,Pepas,2,1,81,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,1,42,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,170,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,169,,,,
6,up,Paolo Conte,Sparring Partner,7,3,124,,,,
7,down,Maluma & Marc Anthony,La Fórmula,5,5,2,,,,
8,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,5,152,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,164,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),23,3,159,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,165,,,,
12,up,Marquess,Vayamos Companeros (Radio Edit),13,6,145,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),20,5,117,,,,
14,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,9,99,,,,
15,up,Aventura,Obsesión,34,1,162,,,,
16,up,Pitbull,Get It Started (feat. Shakira),35,15,62,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),39,2,147,37,2019-10-20,37,2019-10-20
18,up,Viloca,Quiero,63,18,2,,,,
19,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,109,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,162,,,,
21,up,Daddy Yankee,Limbo,31,12,112,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),29,22,77,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,41,4,118,,,,
24,-,Álvaro Soler,Magia,-,1,95,,,,
25,up,Manu Chao,Bongo Bong,36,12,71,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,9,88,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,8,156,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),19,9,131,,,,
29,up,Steve Aoki & CNCO,Diferente,66,29,2,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),17,12,67,,,,
31,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),15,12,121,,,,
32,down,Alvaro Soler,El Mismo Sol (Sped Up),18,10,31,,,,
33,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,28,2,,,,
34,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,34,1,,,,
35,down,Shakira,Rabiosa (feat. El Cata),32,18,78,,,,
36,-,Marquess,El Temperamento (Spanish Single Version),-,17,55,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,72,,,,
38,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,1,,,,
39,up,Kaoma,Lambada,100,3,152,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],26,20,79,,,,
41,down,Shakira,"Whenever, Wherever",4,4,136,33,2020-02-09,33,2020-02-09
42,-,Jennifer Lopez,Qué Hiciste,-,18,34,,,,
43,down,Héroes del Silencio,Entre Dos Tierras,16,1,140,,,,
44,-,Johnny Sky,Sin Tu Amor,-,32,1,,,,
45,-,Bad Bunny,Tití Me Preguntó,-,6,28,,,,
46,down,Shakira,She Wolf (El Dorado World Tour Live),33,17,67,,,,
47,-,Nesty,Confesión (feat. Randy Malcom),-,47,2,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,69,,,,
49,-,Marquess,Bienvenido (Radio Mix),-,21,20,,,,
50,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,52,,,,
51,up,ROSALÍA,DESPECHÁ,64,3,28,,,,
52,-,Eduardo Zayas y Su Ez la Banda,Vasos de Varios Matices (feat. Lisett Morales),-,52,1,,,,
53,-,Ricky Martin,Livin' la Vida Loca,-,8,68,,,,
54,-,Marc Anthony,Vivir Mi Vida,-,3,126,,,,
55,-,Marquess,La Histeria [Radio Edit],-,20,15,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,42,42,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,7,101,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,53,1,142,,,,
59,-,Corazón Serrano,Vuelve,-,59,1,,,,
60,down,KAROL G & Romeo Santos,X SI VOLVEMOS,21,21,2,,,,
61,-,Muppet DJ & SECA Records,Counting Stars (Speed Up) [Remix],-,61,1,,,,
62,-,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),-,62,1,,,,
63,down,ROSALÍA,LLYLM,28,25,3,,,,
64,down,Gala,Freed from Desire,37,3,83,,,,
65,-,Hevito,Lento,-,65,1,,,,
66,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,91,,,,
67,-,Mariachi,Jarabe Tapatío,-,67,1,,,,
68,-,Mandragora,Slytherin,-,68,1,,,,
69,-,Daniel Haaksman,Bruja (feat. Malagüera & Los Bulldozer),-,69,1,,,,
70,-,Montelier,Calm Down (Cover),-,70,1,,,,
71,-,Jhan Bruno,Clavame un Puñal,-,71,1,,,,
72,-,Mijares,Soldado del Amor,-,72,1,,,,
73,-,Jhan Bruno,Yo Voy a Olvidarte,-,73,1,,,,
74,-,Jhan Bruno,Hoy Regreso,-,74,1,,,,
75,-,Román & DJ Husky,Infiel,-,75,1,,,,
76,-,Jhan Bruno,Infierno en Casa,-,76,1,,,,
77,-,Yandel & Feid,Yandel 150,-,22,1,,,,
78,-,Zacarías Ferreira,Eres el Final,-,78,1,,,,
79,-,Los Sabrosos del Merengue,Todavía Duele (En Vivo),-,79,1,,,,
80,-,Ronny Dae,Otra Noche,-,80,1,,,,
81,-,"Felix Andino, Bachata Sweet & Dj Joselyn",Que Vuelvas,-,81,1,,,,
82,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,37,4,,,,
83,-,Prophex,El Dragon,-,83,1,,,,
84,-,"Gerardo Rosales, DJ Tuli & Evelyn Vera Gallardo",Mariage D'amour,-,84,1,,,,
85,-,Daniel Simo,Quiero,-,85,1,,,,
86,-,KYEN?ES? & Maffio,Sopita,-,86,1,,,,
87,-,Anddy Caicedo,Nunca Más,-,87,1,,,,
88,-,Anddy Caicedo,Te Voy a Olvidar (feat. Cassanova),-,88,1,,,,
89,-,Joaquín & Jhoni The Voice,Cupid (Bachata),-,89,1,,,,
90,-,Ascanio Scano,Con Permiso Voy a Milión,-,90,1,,,,
91,-,Natalie Perez,Escorpión,-,91,2,,,,
92,-,Kañasur & Junco,Hola Mi Amor,-,92,1,,,,
93,-,Mr. Leo,Vivir Mi Vida (Cover By Marc Anthony),-,93,1,,,,
94,-,Soffy Martinez,Semilla de Odio,-,94,1,,,,
95,-,Selena,Como la Flor,-,62,2,,,,
96,-,Agustín Magaldi,Sonata,-,96,1,,,,
97,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,10,,,,
98,down,Daddy Yankee,Gasolina (En Directo),96,30,29,,,,
99,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),46,25,63,,,,
100,-,Marquess,Arriba,-,24,10,,,,
