Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,1,1,3,,,,
2,up,Farruko,Pepas,2,1,114,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,67,1,75,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,202,,,,
5,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,2,1,,,,
6,up,Gala,Freed from Desire,8,3,109,,,,
7,up,Paolo Conte,Sparring Partner,11,3,157,,,,
8,down,Aventura,Obsesión,4,1,195,,,,
9,down,Pitbull,Timber (feat. Ke$ha),3,1,203,,,,
10,up,Héroes del Silencio,Entre Dos Tierras,10,1,173,,,,
11,down,Chayanne,Bailando Bachata,6,2,18,,,,
12,down,Shakira & Fuerza Regida,El Jefe,5,5,2,,,,
13,-,Alexandra Fonsatti,Mariposa,-,13,1,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,3,136,,,,
15,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,5,178,,,,
16,up,ROSALÍA,DESPECHÁ,25,3,54,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,197,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,198,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),23,4,74,,,,
20,down,Marquess,Vayamos Companeros (Radio Edit),16,6,176,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),17,5,148,,,,
22,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,9,129,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),19,3,192,,,,
24,down,Pitbull,Get It Started (feat. Shakira),21,15,89,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),22,2,179,37,2019-10-20,37,2019-10-20
26,up,Marquess,El Temperamento (Spanish Single Version),26,17,77,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,15,26,,,,
28,down,Kaoma,Lambada,9,3,184,,,,
29,-,Bad Bunny,UN PREVIEW,-,17,1,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,39,1,175,,,,
31,-,Nio García & Anuel AA,Oh Na Na,-,31,1,,,,
32,down,Alvaro Soler,Sofia,27,2,151,,,,
33,-,"Chimbala, Wisin & Arcángel",Mi Condena (feat. Chris Lebron),-,33,1,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,2,77,,,,
35,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,43,,,,
36,-,Shakira,"Whenever, Wherever",-,4,166,33,2020-02-09,33,2020-02-09
37,down,Jennifer Lopez,Qué Hiciste,30,18,49,,,,
38,-,EthanUno,un x100to,-,38,1,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),57,9,135,,,,
40,-,Becky G,Arranca (feat. Omega),-,3,14,,,,
41,-,Tito Nieves,Te Odio Porque Te Amo,-,41,1,,,,
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,18,,,,
43,-,Havana Caliente & DJ Frankie,No Puedo Parar,-,43,1,,,,
44,-,Pete Rodríguez,I Like It (I Like It Like That),-,44,3,,,,
45,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,14,2,,,,
46,-,Marino,Tiendeme Tu Mano,-,46,1,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,115,,,,
48,-,Prince Royce,Me EnRD,-,11,5,,,,
49,-,Quevedo,Columbia,-,46,2,,,,
50,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,27,,,,
51,-,Kaibln Music & Lazai,Wohin,-,51,1,,,,
52,-,J Salez & DerekVinci,Solo,-,52,1,,,,
53,-,Chiquito Team Band & El Blachy,Perdóname,-,53,1,,,,
54,-,The Champs,Tequila,-,54,1,,,,
55,-,"ICON, Ryan Castro & Saiko",Pa Casa,-,55,1,,,,
56,-,Grado de Pasión,Esqualo,-,56,1,,,,
57,-,Shakira,Chantaje (feat. Maluma),-,10,26,,,,
58,-,Bad Bunny,Tití Me Preguntó,-,6,48,,,,
59,-,El Tita Salsa Urbana,Cuando el Corazón,-,59,1,,,,
60,-,Trini Lopez,Besame Mucho,-,60,1,,,,
61,-,Chayanne,Madre Tierra (Oye),-,15,35,,,,
62,-,Manuel Turizo,La Bachata,-,1,63,,,,
63,down,Marshmello & Manuel Turizo,El Merengue,34,2,30,,,,
64,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,47,,,,
65,up,Stromae,Te quiero (Paul Kalkbrenner Remix),75,49,11,,,,
66,-,"Beéle, Farruko & Jason Derulo",Santorini (Remix),-,66,1,,,,
67,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,27,,,,
68,-,Alvaro Soler,El Mismo Sol,-,19,23,,,,
69,up,KAROL G & Peso Pluma,QLONA,81,37,2,,,,
70,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,80,,,,
71,-,Vicco,Nochentera,-,29,13,,,,
72,-,Salistre,Lala,-,72,1,,,,
73,-,Ovi & Mont,Del Calentón,-,73,1,,,,
74,-,Omega,Pegao,-,23,10,,,,
75,-,DJ Tony Pecino & Román,El Reloj,-,75,1,,,,
76,-,Yubeili & Boza,Nota,-,76,1,,,,
77,-,Musikarios,LALA (Guarani Version),-,77,1,,,,
78,-,Frankie Ruiz,Quiero Verte,-,78,1,,,,
79,-,Becky G,LOS ASTROS,-,79,1,,,,
80,-,Maykel Blanco y su Salsa Mayor,Soy Tu Tanque,-,80,1,,,,
81,-,Becky G,PATRAS,-,81,1,,,,
82,-,Chantel,Te Perdí,-,82,1,,,,
83,-,Sebas Garreta & Dj Dave Aguilar,Coco Loco (Bachata Version),-,83,1,,,,
84,-,De Allá Pa'ca,Todavía,-,84,1,,,,
85,-,Grupo Galé,Ven A Medellín (feat. Zafarrancho),-,85,1,,,,
86,-,Doradas de la Salsa,Flor Pálida,-,86,1,,,,
87,-,MATHEUS CANTOR,Paredão no Chevete,-,87,1,,,,
88,-,Baby Johnny,Combis Negras (feat. CDobleta),-,88,1,,,,
89,-,Los Davalos,Gitana,-,89,1,,,,
90,-,Benja Murano,Dónde Están Las Gatas (House Remix),-,90,1,,,,
91,-,Pablo Motta Ensamble,De Antaño (feat. Franco Luciani),-,91,1,,,,
92,-,Gerardo,Ciao,-,92,1,,,,
93,-,Luciano DJ & Keko Dj,Intro Trumpet + Perreo Pa Tra RKT,-,93,1,,,,
94,-,Pablo Motta Ensamble,Milonga de Buenos Aires (feat. Franco Luciani),-,94,1,,,,
95,-,Carlos Nuno y La Grande de Madrid,La Puerta de Alcala,-,95,1,,,,
96,-,Los del Caney,Mueve Tu Cadera,-,96,1,,,,
97,-,Pablo Motta Ensamble,Milonga Querida (feat. Franco Luciani),-,97,1,,,,
98,-,Luisa Nicholls,Cariño Bonito,-,98,1,,,,
99,-,Grupo Niche,Me Sabe a Peru,-,99,1,,,,
100,-,Pablo Motta Ensamble,Reliquias Porteñas (feat. Franco Luciani),-,100,1,,,,
