Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
2,up,Chayanne,Bailando Bachata,3,2,40,,,,
3,up,Farruko,Pepas,4,1,136,,,,
4,up,Héroes del Silencio,Entre Dos Tierras,22,1,195,,,,
5,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,1,1,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,1,225,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,224,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),11,6,198,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,219,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,220,,,,
11,down,Kaoma,Lambada,6,3,206,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,5,170,,,,
13,up,Alvaro Soler & Topic,Solo Para Ti,26,1,97,,,,
14,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],14,9,151,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,3,214,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,3,158,,,,
17,up,"J Balvin, USHER & DJ Khaled",Dientes,18,1,24,,,,
18,down,Aventura,Obsesión,16,1,217,,,,
19,up,Marc Anthony,Vivir Mi Vida,27,3,174,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,15,106,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,2,201,37,2019-10-20,37,2019-10-20
22,down,Marquess,El Temperamento (Spanish Single Version),20,17,96,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,15,48,,,,
24,up,Elvis Crespo,Suavemente,34,17,112,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,4,106,,,,
26,down,Daddy Yankee,Limbo,24,3,149,,,,
27,up,Marquess,La Histeria [Radio Edit],28,20,42,,,,
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,7,140,,,,
29,up,Marquess,La Vída Es Limónada (Radio Mix),30,23,34,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,53,1,192,,,,
31,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],31,24,34,,,,
32,up,Marquess,Arriba,32,24,34,,,,
33,-,Paolo Conte,Sparring Partner,-,3,173,,,,
34,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,43,2,17,,,,
35,up,Álvaro Soler,Magia,35,1,132,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,1,130,21,2019-10-06,19,2019-10-13
37,-,Manuel Turizo,La Bachata,-,1,69,,,,
38,up,Shakira,"Whenever, Wherever",46,4,188,33,2020-02-09,33,2020-02-09
39,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,4,198,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,37,4,147,,,,
41,up,Jennifer Lopez,Qué Hiciste,52,18,70,,,,
42,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,42,1,,,,
43,-,Julio Iglesias,Caminito,-,43,1,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,2,83,,,,
45,-,LEA IN THE MIX,Esta Vida Me Encanta,-,45,2,,,,
46,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,22,64,,,,
47,-,Carlos Xavier,Tan Natural,-,47,1,,,,
48,down,Manu Chao,Bongo Bong,47,12,106,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),66,8,65,,,,
50,-,Lean & Akai,Mientras,-,50,1,,,,
51,-,Gente de Zona & Celia Cruz,Celia,-,39,1,,,,
52,-,Peter Nieto & Lenier,Conocerte,-,52,1,,,,
53,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,34,,,,
54,-,Zaira & Brianna,El Cartel,-,54,1,,,,
55,-,"Pedro Peligro, C.Terrible & KLAN",Banana Split (1010! Remix),-,55,1,,,,
56,-,Lucero,Electricidad,-,56,1,,,,
57,-,Jose Casadiego,tokyo,-,57,1,,,,
58,-,Fuego Blu,Ninio,-,58,1,,,,
59,-,Chayanne,Bailemos Otra Vez,-,59,1,,,,
60,-,Marquess,Bienvenido (Radio Mix),-,21,48,,,,
61,-,Cubismo,Picaferaj (feat. Oliver Dragojević),-,61,1,,,,
62,-,Lønely,Patadas de Ahogado,-,61,3,,,,
63,-,Yina Rose,Mi Mejor Amiga,-,63,1,,,,
64,-,Carlos Barbería y Orquesta Kubavana,Güeita Caimán (feat. Fantasmita),-,64,1,,,,
65,-,Bomba Estéreo & Manu Chao,Me Duele,-,18,6,,,,
66,-,Aromas de Feria,Sevillanas de Triana,-,66,1,,,,
67,-,Lane Steinberg,Two Bananas (And They're Both Brown),-,67,1,,,,
68,up,Peso Pluma & Anitta,BELLAKEO,84,21,8,,,,
69,-,Brunog,Nuestra Canción,-,8,6,,,,
70,down,Enrique Iglesias & Yotuel,Fría,33,12,5,,,,
71,-,Felix Brito,Quiere Rumba (feat. Dj Vins),-,71,1,,,,
72,-,Lane Steinberg,Happy Holidaze,-,72,1,,,,
73,-,Nicky Jam & Beéle,Calor,-,42,4,,,,
74,-,Diego Martín & Dama,Déjame Verte,-,74,1,,,,
75,-,Lane Steinberg,A Página Do Relâmpago Électrico,-,75,1,,,,
76,-,Luis Fonsi,La Romana,-,76,1,,,,
77,-,Kany García & Young Miko,En Esta Boca,-,77,1,,,,
78,-,Aymee Nuviola,El Manisero (feat. Gonzalo Rubalcaba),-,78,1,,,,
79,-,Urbøi,Carita Bonita,-,79,1,,,,
80,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,80,1,,,,
81,-,Greccia,no sé si estoy preparada para esto,-,81,1,,,,
82,-,Mel Muñiz,Ni una Gota de Amor,-,82,1,,,,
83,-,Nico Gz,Te Cura (Remix),-,83,1,,,,
84,-,Julio Iglesias,Caminito,-,84,1,,,,
85,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,85,1,,,,
86,-,Franco,Toda la Vida (Remastered),-,86,1,,,,
87,-,Dani J,Blinding Lights,-,22,5,,,,
88,-,Lorena Santos & María Artés,Doce Meses,-,88,1,,,,
89,-,Pablo Ucelli,Al Menchi,-,89,1,,,,
90,-,JarlinzON Rodriguez DJ,Karol G - Provenza (House Remix JarlinzON),-,90,1,,,,
91,-,J Arias,Así Así,-,91,1,,,,
92,-,The Sunglows,Peanuts,-,92,1,,,,
93,-,Akon,"Boom, Boom (feat. Anitta)",-,93,1,,,,
94,-,Ray Barretto,A Deeper Shade Of Soul,-,94,1,,,,
95,-,Marc Anthony,Palabras De Alma,-,95,1,,,,
96,down,Danny Ocean,Me Rehúso,94,34,23,,,,
97,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,28,,,,
