Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Des'ree,You Gotta Be,8,1,62,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,Doja Cat,Say So,3,1,74,100,2020-02-02,6,2020-05-03
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,13,37,2021-02-21,8,2021-03-21
5,down,MICah,Call Me by Your Name,1,1,5,,,,
6,up,The Weeknd,Blinding Lights,6,2,77,94,2019-12-01,1,2020-03-01
7,-,Stevie Wonder,Living For the City,-,7,1,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,80,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,27,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,10,6,2021-03-14,2,2021-05-09
11,down,John Legend,All of Me,10,3,80,,,,
12,down,Tina Turner,The Best (Edit),11,11,74,,,,
13,down,John Legend,Love Me Now,5,5,44,,,,
14,up,Doja Cat,Streets,15,7,18,27,2021-01-24,7,2021-03-07
15,down,Lionel Richie,All Night Long (All Night) [Single Version],7,3,80,,,,
16,up,The Weeknd,Save Your Tears,17,4,30,80,2020-03-22,1,2021-03-21
17,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,1,79,,,,
18,up,SZA,Good Days,20,4,20,39,2021-01-03,8,2021-01-10
19,up,Ali Gatie,It's You,21,1,80,41,2019-10-06,35,2019-10-27
20,up,The Pointer Sisters,I'm So Excited,71,7,77,,,,
21,up,Khalid & Disclosure,Know Your Worth,24,5,67,66,2020-02-09,39,2020-02-16
22,up,Chris Brown & Young Thug,Go Crazy,22,4,54,98,2020-05-31,13,2020-08-16
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,1,78,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,80,,,,
25,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,5,51,,,,
26,-,Lionel Richie,You Are (Single Edit),-,26,2,,,,
27,up,Chris Brown,No Guidance (feat. Drake),30,2,80,34,2019-10-06,34,2019-10-06
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,77,,,,
29,-,Egozi,Jell-O,-,25,3,,,,
30,-,Youngn Lipz,Spaceship,-,30,1,,,,
31,up,Rihanna,Don't Stop the Music,31,11,73,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,24,44,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),18,3,80,,,,
34,down,Terence Trent D'Arby,Sign Your Name,27,6,58,,,,
35,up,Tina Turner,Private Dancer (Single Edit),97,35,9,,,,
36,down,TLC,No Scrubs,26,16,78,,,,
37,up,Jay Sean,Down (feat. Lil Wayne),56,4,29,,,,
38,down,Lionel Richie,My Destiny,33,8,68,,,,
39,down,Khalid,Young Dumb & Broke,35,9,80,,,,
40,up,The Weeknd,Can't Feel My Face,92,5,65,,,,
41,up,Billy Ocean,Love Really Hurts Without You,57,26,46,,,,
42,down,Khalid,Better,39,1,80,,,,
43,down,Amy Winehouse,Rehab,34,1,72,,,,
44,down,Estelle,American Boy (feat. Kanye West),41,6,80,,,,
45,up,The Pointer Sisters,Jump (For My Love),55,23,64,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,1,80,,,,
47,down,Lionel Richie,Dancing On the Ceiling,40,1,77,,,,
48,up,Ben E. King,Stand By Me,54,10,80,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),47,8,68,,,,
50,up,Miguel,Sure Thing,67,39,24,,,,
51,-,Boyz II Men,End of the Road,-,5,17,,,,
52,up,Akon,Smack That (feat. Eminem),52,40,60,,,,
53,up,The Emotions,Best of My Love,72,6,68,,,,
54,down,Kali Uchis,telepatía,44,26,11,27,2021-02-28,6,2021-03-28
55,down,Kool & The Gang,Celebration,29,29,23,,,,
56,down,The Weeknd,Call Out My Name,48,28,80,,,,
57,-,Boney M.,Rivers of Babylon,-,7,27,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,14,79,,,,
59,up,Boney M.,Rasputin,100,23,32,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,25,80,,,,
61,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,66,,,,
62,down,The Weeknd,The Hills,50,38,80,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,41,,,,
64,up,Mario,Let Me Love You,65,5,79,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,77,1,50,,,,
66,up,Alicia Keys,No One,88,36,72,,,,
67,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,23,17,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,51,77,,,,
69,-,Christina Aguilera,What a Girl Wants (Radio Version),-,41,7,,,,
70,up,Corinne Bailey Rae,Put Your Records On,74,20,35,,,,
