Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),3,1,235,,,,
2,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
3,up,Ike & Tina Turner,Nutbush City Limits,5,1,231,,,,
4,up,John Legend,All of Me,8,1,236,,,,
5,up,SZA,Good Days,27,1,54,39,2021-01-03,8,2021-01-10
6,up,Boney M.,Rasputin,11,1,234,,,,
7,-,Macy Gray,I Try,-,2,88,,,,
8,up,Tinashe,Nasty,41,8,5,,,,
9,down,Amy Winehouse,Back to Black,4,1,201,,,,
10,-,Bill Withers,Lovely Day (Remastered),-,4,53,,,,
11,-,Kehlani,Next 2 U,-,11,1,,,,
12,up,Stevie Wonder,Happy Birthday,60,2,236,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,235,,,,
14,-,Shiroy,Not the Same,-,14,1,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,49,3,18,,,,
16,up,Solomon Burke,Cry to Me,19,1,189,,,,
17,down,Ginuwine,Pony,16,2,225,,,,
18,down,Tina Turner,The Best,13,1,160,,,,
19,up,Stevie Wonder,Isn't She Lovely,26,11,184,,,,
20,down,Kehlani,After Hours,10,10,8,,,,
21,up,Boney M.,Daddy Cool,66,9,160,,,,
22,up,TLC,No Scrubs,22,2,183,,,,
23,-,Kool & The Gang,Celebration,-,4,168,,,,
24,-,Coolio,Gangsta's Paradise,-,6,35,,,,
25,-,Stevie Wonder,Superstition,-,11,152,,,,
26,up,Beyoncé,If I Were a Boy,43,14,130,,,,
27,up,TLC,Waterfalls,57,2,156,,,,
28,-,The Teskey Brothers,Rain,-,4,28,,,,
29,up,Chris Brown,With You,88,13,137,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,158,76,2021-04-25,2,2021-05-02
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,238,,,,
32,down,Ben E. King,Stand By Me,23,2,234,,,,
33,-,Rihanna,Disturbia,-,7,161,,,,
34,down,The Temptations,My Girl,32,7,171,,,,
35,down,Amy Winehouse,Rehab,29,2,155,,,,
