Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oscar and the Wolf,Entity,1,1,223,,,,
2,up,Coldplay,Ghost Stories,2,1,218,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,41,1,215,79,2019-10-06,72,2019-10-13
4,down,Birdy,Birdy,3,2,227,,,,
5,down,Arctic Monkeys,AM,4,2,207,85,2020-11-22,59,2021-01-10
6,down,The xx,xx,5,3,230,,,,
7,down,Muse,Drones,6,3,220,,,,
8,up,The xx,Coexist,8,4,235,,,,
9,-,Pet Shop Boys,A new bohemia - EP,-,9,1,,,,
10,up,dEUS,Following Sea,10,5,234,,,,
11,up,Muse,The 2nd Law,12,7,228,,,,
12,up,Agnes Obel,Philharmonics,14,9,183,,,,
13,up,Oscar and the Wolf,Infinity,15,8,224,,,,
14,up,Arsenal,Furu,16,10,235,,,,
15,up,Editors,The Weight of Your Love (Deluxe Version),19,11,237,,,,
16,-,Eels,EELS TIME!,-,16,1,,,,
17,up,The National,Trouble Will Find Me,20,12,231,,,,
18,up,Foo Fighters,Sonic Highways,51,13,193,,,,
19,down,Nick Cave & The Bad Seeds,Push the Sky Away,17,12,228,,,,
20,up,Balthazar,Rats,21,15,231,,,,
21,up,Balthazar,Thin Walls,23,16,229,,,,
22,up,The National,High Violet (Bonus Track Version),24,16,235,,,,
23,up,Radiohead,A Moon Shaped Pool,25,11,218,,,,
24,up,Editors,An End Has a Start,26,19,223,,,,
25,up,The xx,I See You,28,21,237,,,,
26,up,Nick Cave & The Bad Seeds,Skeleton Tree,29,10,222,,,,
27,up,Absynthe Minded,Absynthe Minded,31,22,235,,,,
28,down,Billie Eilish,HIT ME HARD AND SOFT,9,1,4,,,,
29,down,Richard Hawley,In This City They Call You Love,18,18,2,,,,
30,up,Gossip,Music for Men (Bonus Track Version),33,23,226,,,,
31,up,MGMT,Oracular Spectacular,34,24,236,,,,
32,up,Alabama Shakes,Boys & Girls,35,26,235,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),36,27,231,,,,
34,up,Oscar and the Wolf,Entity (Deluxe Version),37,28,225,,,,
35,up,Editors,IN DREAM (Deluxe Version),38,29,231,,,,
36,up,Rag'n'Bone Man,Human (Deluxe),39,31,221,,,,
37,up,Muse,HAARP: Live from Wembley Stadium,40,30,220,,,,
38,up,The Last Shadow Puppets,The Age of the Understatement,42,31,230,,,,
39,up,Ghinzu,Mirror Mirror,43,32,229,,,,
40,up,Red Hot Chili Peppers,I'm With You,44,35,215,,,,
41,up,Birdy,Birdy (Deluxe Version),45,33,229,,,,
42,-,Agnes Obel,Philharmonics (Deluxe Edition),-,9,223,,,,
43,up,Bon Iver,Bon Iver,46,36,216,,,,
44,up,Red Hot Chili Peppers,The Getaway,47,37,121,,,,
45,up,Arcade Fire,Everything Now,48,38,79,,,,
46,down,Bazart,Echo,7,4,221,,,,
47,up,twenty one pilots,Blurryface,49,39,88,,,,
48,down,The War on Drugs,Lost in the Dream,11,6,221,,,,
49,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,223,2,2019-10-06,2,2019-10-06
50,down,Agnes Obel,Aventine,13,7,222,,,,
51,down,Red Hot Chili Peppers,Greatest Hits,50,10,230,,,,
52,down,Royal Blood,Royal Blood,22,15,227,,,,
53,down,The War on Drugs,A Deeper Understanding,27,15,224,,,,
54,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,23,227,,,,
55,-,L'Impératrice,Pulsar,-,55,1,,,,
56,down,Beth Gibbons,Lives Outgrown,52,23,3,,,,
57,-,Echosmith,Echosmith〚The Live Album〛,-,57,1,,,,
58,-,Iosonouncane,Qui noi cadiamo verso il fondo gelido (Concerti 2021 - 22),-,58,1,,,,
59,down,Arctic Monkeys,Suck It and See,57,40,61,,,,
60,-,Iosonouncane,IRA,-,60,1,,,,
