Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oscar and the Wolf,Entity,1,1,226,,,,
2,up,Coldplay,Ghost Stories,2,1,221,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,218,79,2019-10-06,72,2019-10-13
4,up,Birdy,Birdy,4,2,230,,,,
5,up,Arctic Monkeys,AM,12,2,210,85,2020-11-22,59,2021-01-10
6,down,The xx,xx,5,3,233,,,,
7,-,Imagine Dragons,LOOM,-,7,1,,,,
8,down,Muse,Drones,6,3,223,,,,
9,down,Bazart,Echo,7,4,224,,,,
10,down,The xx,Coexist,8,4,238,,,,
11,down,dEUS,Following Sea,9,5,237,,,,
12,down,The War on Drugs,Lost in the Dream,10,6,224,,,,
13,down,Muse,The 2nd Law,11,7,231,,,,
14,up,Agnes Obel,Aventine,29,7,224,,,,
15,down,Agnes Obel,Philharmonics,13,9,186,,,,
16,down,Oscar and the Wolf,Infinity,14,8,227,,,,
17,down,Agnes Obel,Philharmonics (Deluxe Edition),15,9,226,,,,
18,down,Arsenal,Furu,16,10,238,,,,
19,down,Editors,The Weight of Your Love (Deluxe Version),17,11,240,,,,
20,up,Foo Fighters,Sonic Highways,21,13,196,,,,
21,down,Nick Cave & The Bad Seeds,Push the Sky Away,19,12,231,,,,
22,down,The National,Trouble Will Find Me,20,12,234,,,,
23,up,Royal Blood,Royal Blood,42,15,229,,,,
24,down,Balthazar,Rats,22,15,234,,,,
25,down,Balthazar,Thin Walls,23,16,232,,,,
26,down,The National,High Violet (Bonus Track Version),24,16,238,,,,
27,down,Radiohead,A Moon Shaped Pool,25,11,221,,,,
28,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,226,2,2019-10-06,2,2019-10-06
29,down,Editors,An End Has a Start,27,19,226,,,,
30,down,The War on Drugs,A Deeper Understanding,28,15,227,,,,
31,down,The xx,I See You,30,21,240,,,,
32,down,Nick Cave & The Bad Seeds,Skeleton Tree,31,10,225,,,,
33,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",32,23,230,,,,
34,down,Absynthe Minded,Absynthe Minded,33,22,238,,,,
35,down,Gossip,Music for Men (Bonus Track Version),34,23,229,,,,
36,down,MGMT,Oracular Spectacular,35,24,239,,,,
37,down,Alabama Shakes,Boys & Girls,36,26,238,,,,
38,down,Muse,The 2nd Law (Deluxe Edition),37,27,234,,,,
39,down,Oscar and the Wolf,Entity (Deluxe Version),38,28,228,,,,
40,down,Editors,IN DREAM (Deluxe Version),39,29,234,,,,
41,down,Rag'n'Bone Man,Human (Deluxe),40,31,224,,,,
42,down,Muse,HAARP: Live from Wembley Stadium,41,30,223,,,,
43,up,The Last Shadow Puppets,The Age of the Understatement,43,31,233,,,,
44,up,Ghinzu,Mirror Mirror,44,32,232,,,,
45,up,Red Hot Chili Peppers,I'm With You,45,35,218,,,,
46,up,Birdy,Birdy (Deluxe Version),46,33,232,,,,
47,up,Red Hot Chili Peppers,The Getaway,48,37,124,,,,
48,up,twenty one pilots,Blurryface,49,39,91,,,,
49,up,Red Hot Chili Peppers,Greatest Hits,50,10,233,,,,
50,-,Aaron Frazer,Into The Blue,-,50,1,,,,
51,down,Bon Iver,Bon Iver,47,36,219,,,,
