Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,8,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,2,37,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,37,,,,
4,down,Conkarah,Banana (feat. Shaggy),2,2,10,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,37,,,,
6,down,Rebelution,Safe and Sound,5,1,37,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,37,,,,
8,up,J Boog,Let's Do It Again,8,1,37,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,37,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,3,37,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,37,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,37,,,,
13,down,Rebelution,Feeling Alright,9,4,37,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,37,,,,
15,up,Job 2 Do,ดูเธอทำ,20,6,37,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,2,37,,,,
17,down,J Boog,Let's Do It Again,16,3,19,,,,
18,down,Rebelution,So High (feat. Zumbi),15,3,37,,,,
19,up,Kevin Lyttle,Turn Me On,22,10,37,,,,
20,up,Sean Paul,Temperature,21,3,37,,,,
21,up,Enur,Calabria 2007 (feat. Natasja),47,16,30,,,,
22,up,The Wailers,"Get Up, Stand Up",31,5,37,,,,
23,up,Bob Marley & The Wailers,Stir It Up,26,14,35,,,,
24,up,Koffee,W (feat. Gunna),44,2,33,,,,
25,up,The Wailers,I Shot the Sheriff,50,17,30,,,,
26,-,Koffee,Lockdown,-,17,1,,,,
27,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),23,1,17,,,,
28,down,Koffee,Toast,19,2,37,,,,
29,down,Salammusik,Alamak (feat. Altimet),18,7,37,,,,
30,up,UB40,Kingston Town,41,9,27,,,,
31,up,Rebelution,Ordinary Girl,45,25,27,,,,
32,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],39,32,2,,,,
33,down,Dhyo Haw,Ada Aku Disini,29,9,37,,,,
34,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,33,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,24,7,33,,,,
36,-,SOJA,Decide You're Gone,-,36,2,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry",37,11,36,,,,
38,up,Jono Joni,Cinta Terbaik,52,14,7,,,,
39,up,Salammusik,Berkah,49,14,35,,,,
40,down,Rebelution,Roots Reggae Music (feat. Don Carlos),30,14,37,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,25,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,14,19,,,,
43,up,Rebelution,Safe and Sound,59,11,33,,,,
44,-,Rebelution,Celebrate,-,23,25,,,,
45,-,Mbah Surip,Bangun Tidur (Reggae),-,43,11,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,40,1,24,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,34,,,,
48,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),25,12,36,,,,
49,up,SOJA,Not Done Yet,87,25,35,,,,
50,up,Salammusik,Di Tengah Malam,92,12,36,,,,
51,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),62,15,13,,,,
52,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,16,5,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,36,14,,,,
54,-,Tommy Lee Sparta,Destruction of Man,-,54,1,,,,
55,down,SMVLL,Happy Ajalah,51,18,30,,,,
56,-,PureVibracion,Pesan Nenek,-,37,14,,,,
57,-,Diana King,Shy Guy,-,31,15,,,,
58,down,Dj Ovas,Aku Suka Body Goyang Mamah Muda,36,36,4,,,,
59,down,Popcaan,Silence,58,34,16,,,,
60,down,Bob Marley & The Wailers,Exodus,48,7,31,,,,
61,-,The Hotshots,Snoopy vs. The Red Baron,-,61,1,,,,
62,-,The Mighty Diamonds,I Need a Roof,-,62,1,,,,
63,-,Souljah,I'll Be Home,-,48,1,,,,
64,-,Koffee,Rapture,-,25,31,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,28,,,,
66,-,PureVibracion,Mi Gal,-,34,17,,,,
67,-,ScimmiaSka,Dengarkan,-,67,1,,,,
68,-,Rebelution,Attention Span,-,38,13,,,,
69,down,Stick Figure,Smokin' Love (feat. Collie Buddz),35,30,6,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,64,18,32,,,,
71,-,Ska 86 Project,Kimi No Toriko Kentrung,-,26,1,,,,
72,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,9,,,,
73,-,ScimmiaSka,Lembayung,-,73,1,,,,
74,-,PureVibracion,Keroncong,-,39,8,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,32,6,,,,
76,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,14,,,,
77,up,Salammusik,Bila (feat. Sayla),98,41,13,,,,
78,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,54,2,,,,
79,-,Kranium,Between Us,-,79,2,,,,
80,-,Shaggy,Boombastic,-,14,16,,,,
81,down,Salammusik,Arus,80,24,20,,,,
82,-,Alton Ellis,I'm Still In Love,-,82,1,,,,
83,-,PureVibracion,Lonely Mood,-,53,4,,,,
84,-,The Selecter,Too Much Pressure,-,84,1,,,,
85,-,Mr. Symarip,Wang Yu,-,85,1,,,,
86,-,Fahmi Aziz,Bukan Aku Tak Cinta (feat. Nano Neo),-,54,2,,,,
87,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,38,30,18,,,,
88,down,Dr. Alban,It's My Life,65,38,10,,,,
89,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,14,22,,,,
90,-,UB40,Where Did I Go Wrong,-,80,1,,,,
91,down,Rebelution,Sky Is the Limit,33,22,30,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,34,21,34,,,,
93,-,Sean Paul & Tove Lo,Calling on Me (Hannah Bronfman Remix),-,93,1,,,,
94,down,Rebelution,Courage to Grow,93,54,10,,,,
95,-,Stonebwoy,Mightylele,-,95,1,,,,
96,down,UB40,Red Red Wine (Edit),57,12,15,,,,
97,-,Stonebwoy,Pull up (Remix) [feat. Patoranking],-,97,1,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],43,33,18,,,,
99,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),86,49,6,,,,
100,-,Stonebwoy,Baafira (feat. Sarkodie),-,100,1,,,,
