Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,66,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,13,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,231,,,,
4,up,Sean Paul,Temperature,4,3,231,,,,
5,up,Salammusik,Dannok (feat. Namewee) [Malay Version],14,4,3,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,143,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,231,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,231,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,231,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,231,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,231,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),11,2,231,,,,
13,up,Salammusik,Alamak (feat. Altimet),22,7,222,,,,
14,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),12,1,211,,,,
15,up,Kevin Lyttle,Turn Me On,17,10,231,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,231,,,,
17,up,Rebelution,Safe and Sound,21,1,213,,,,
18,up,UB40,Red Red Wine (Edit),20,12,151,,,,
19,down,SPRITE & GUYGEEGEE,ทน,16,1,153,,,,
20,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,19,1,53,,,,
21,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),15,13,4,,,,
22,up,Salammusik,Di Tengah Malam,28,12,198,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,18,176,,,,
24,up,Bob Marley & The Wailers,Stir It Up,24,14,226,,,,
25,up,The Wailers,I Shot the Sheriff,26,17,200,,,,
26,up,MELODI 1977,DJ SAH,30,19,7,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,231,,,,
28,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,25,20,21,,,,
29,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),43,16,20,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,29,96,,,,
31,up,Shaggydog,Mudik,58,17,5,,,,
32,down,The Wailers,"Get Up, Stand Up",27,5,228,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,39,7,227,,,,
34,up,Plague Of Happiness,Berbisik.,38,14,45,,,,
35,down,Bob Marley & The Wailers,Redemption Song,23,3,231,,,,
36,down,Namewee,Dannok丹諾,31,14,4,,,,
37,up,UB40,Kingston Town,61,9,203,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),33,3,163,,,,
39,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,57,27,10,,,,
40,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),40,15,55,,,,
41,down,Sister Nancy,Bam Bam,34,15,123,,,,
42,up,J Boog,Let's Do It Again,47,3,161,,,,
43,down,Job 2 Do,ดูเธอทำ,36,6,229,,,,
44,up,Rebelution,So High (feat. Zumbi),48,3,231,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,21,173,,,,
46,up,Salammusik,Arus,56,24,173,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,41,21,204,,,,
48,down,MELODI 1977,DJ SINAR PELANGI,45,37,4,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,20,114,,,,
50,up,Shenseea,Die For You,79,50,2,,,,
51,up,Steven & Coconuttreez,Welcome to My Paradise,63,4,169,,,,
52,down,Rebelution,Feeling Alright,37,4,231,,,,
53,up,Plague Of Happiness,Viva La Punk,64,26,25,,,,
54,down,Bob Marley & The Wailers,Jamming,42,26,170,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,145,,,,
56,down,UB40,Here I Am (Come and Take Me),53,22,39,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",51,11,227,,,,
58,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),55,40,25,,,,
59,down,Saif Adam,My Mother,52,37,20,,,,
60,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),49,49,13,,,,
61,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",82,10,48,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,46,24,167,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,60,30,113,,,,
64,-,Salammusik,Lupakan Semalam,-,31,113,,,,
65,down,Andre Xola,Nyanda Barasa,50,50,24,,,,
66,up,Plague Of Happiness,Masa,71,38,21,,,,
67,-,Sean Paul,Get Busy,-,42,18,,,,
68,up,TIPE-X,Boyband (Live),78,11,66,,,,
69,down,Inner Circle,Sweat (A La La La La Long),62,14,205,,,,
70,down,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,65,30,103,,,,
71,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,75,24,40,,,,
72,-,Don Carlos,Johnny Big Mouth,-,72,1,,,,
73,up,Zum,Rebel (feat. Shenseea),73,17,51,,,,
74,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,34,98,,,,
75,up,Bob Marley & The Wailers,Concrete Jungle,92,30,47,,,,
76,down,Budak Nakal Hujung Simpang,Labu,66,10,115,,,,
77,-,X-Perience Youth,Ghetto Product,-,56,6,,,,
78,up,Rebelution,Roots Reggae Music (feat. Don Carlos),83,14,224,,,,
79,up,Bob Marley & The Wailers,Natural Mystic,86,48,21,,,,
80,-,Budak Nakal Hujung Simpang,Nakalnya Raya,-,15,1,,,,
81,-,Plague Of Happiness,Lepaskan,-,52,16,,,,
82,down,3 Pemuda Berbahaya,Tania (feat. Sallsa Bintan),72,72,2,,,,
83,down,"Kali Uchis, El Alfa & JT",Muñekita,77,17,36,,,,
84,down,Plague Of Happiness,Setia (feat. Leaism),74,21,39,,,,
85,up,Ona Hetharua,Sapa Mo Rem,91,24,12,,,,
86,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,76,42,47,,,,
87,-,Cassie Blur,Johnny Big Mouth,-,87,1,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,59,19,79,,,,
89,-,X-Perience Youth,One Umbrella,-,63,2,,,,
90,-,Salammusik,Di Bawah Cahaya,-,30,97,,,,
91,-,X-Perience Youth,Place Man Grow,-,66,2,,,,
92,-,X-Perience Youth,Mi Son,-,63,5,,,,
93,down,Dhyo Haw,Ada Aku Disini,89,9,204,,,,
94,down,Budak Nakal Hujung Simpang,Instrumantul,84,34,37,,,,
95,-,Salammusik,Bila (feat. Sayla),-,41,48,,,,
96,down,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",94,47,34,,,,
97,-,Salammusik,Kuasa,-,4,61,,,,
98,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),98,65,5,,,,
99,-,Plague Of Happiness,Sorrow,-,99,1,,,,
100,-,The Wailers,Simmer Down,-,88,2,,,,
