Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,96,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,76,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,96,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,3,28,,,,
6,up,Bob Marley & The Wailers,Redemption Song,21,3,96,,,,
7,up,Jawsh 685,Laxed (Siren Beat),10,1,67,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,96,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,96,,,,
11,up,Rebelution,Safe and Sound,13,1,96,,,,
12,down,Sean Paul,Temperature,11,3,96,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,96,,,,
14,up,Music Cruncher,Turn Up the Heat,20,11,31,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,96,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,53,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,9,85,,,,
18,down,Salammusik,Aku Pelat (feat. Zion Dread),6,3,96,,,,
19,down,Rebelution,Feeling Alright,15,4,96,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,43,2,96,,,,
21,up,Inner Circle,Sweat (A La La La La Long),30,14,70,,,,
22,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],14,8,7,,,,
23,up,The Wailers,"Get Up, Stand Up",36,5,95,,,,
24,up,Rebelution,So High (feat. Zumbi),25,3,96,,,,
25,up,Bob Marley & The Wailers,Exodus,69,7,74,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,17,7,92,,,,
27,down,J Boog,Let's Do It Again,19,1,96,,,,
28,down,Job 2 Do,ดูเธอทำ,23,6,95,,,,
29,-,The Wailers,I Shot the Sheriff,-,17,74,,,,
30,up,Shaggy,It Wasnt Me,39,13,8,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,13,87,,,,
32,down,Blaiz Fyah & Tribal Kush,Bad,28,24,5,,,,
33,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),27,25,26,,,,
34,up,Salammusik,Alamak (feat. Altimet),50,7,93,,,,
35,down,Bob Marley & The Wailers,Stir It Up,26,14,92,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,16,4,,,,
37,-,UB40,Kingston Town,-,9,70,,,,
38,up,Paris Boy,Problemas,41,19,16,,,,
39,up,Ona Hetharua,Lawan Su Baca,42,28,19,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,11,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,69,,,,
42,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),32,15,58,,,,
43,-,Alkaline,Ride On Me,-,43,3,,,,
44,-,Tipe-X,Boyband,-,29,53,,,,
45,-,Koffee,Toast,-,2,93,,,,
46,-,PureVibracion,Love,-,46,8,,,,
47,up,UB40,Red Red Wine (Edit),79,12,26,,,,
48,down,Kevin Lyttle,Turn Me On,12,10,96,,,,
49,down,Zum,Rebel (feat. Shenseea),40,6,32,,,,
50,down,Rebelution,Safe and Sound,44,11,85,,,,
51,up,Stick Figure,Smokin' Love (feat. Collie Buddz),63,30,40,,,,
52,-,Republic Of Brickfields,Ganjaran,-,52,2,,,,
53,-,Uncle Djink,Kopi Lagi,-,53,3,,,,
54,down,J Boog,Let's Do It Again,47,3,71,,,,
55,-,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",-,55,2,,,,
56,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,48,3,,,,
57,-,WSTRN,Never Find,-,31,9,,,,
58,down,Rebelution,Roots Reggae Music (feat. Don Carlos),51,14,91,,,,
59,down,Sister Nancy,Bam Bam,46,15,28,,,,
60,up,Dhyo Haw,Ada Aku Disini,75,9,91,,,,
61,-,Tipe-X,MAAFKAN AKU ( ACOUSTIC VERSION ),-,59,6,,,,
62,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,23,,,,
63,-,Jacob Forever & El Dany,Quiere más,-,63,1,,,,
64,-,Dexta Daps,Call Me If,-,32,2,,,,
65,-,Alkaline,Cree,-,65,1,,,,
66,-,Alpha Blondy & The Wailers,Jerusalem,-,29,22,,,,
67,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,61,2,,,,
68,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,68,1,,,,
69,-,G. Corp,Scatter,-,69,1,,,,
70,-,Apache Indian,Boom Shack-A-Lak,-,50,4,,,,
71,-,Common Kings,No Other Love,-,71,1,,,,
72,-,Bob Marley & The Wailers,Sun Is Shining,-,30,13,,,,
73,-,Maxi Priest,Close to You,-,32,13,,,,
74,-,Fantan Mojah,Rasta Got Soul,-,74,1,,,,
75,-,Karl Wine,Bam Digi Bam,-,75,1,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,18,61,,,,
77,-,Shaggy,Boombastic,-,14,38,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,33,,,,
79,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,34,,,,
80,-,Marley,Cuming,-,56,2,,,,
81,-,UB40,Red Red Wine (12'' Version),-,43,25,,,,
82,down,Ras Muhamad,Salam,57,42,19,,,,
83,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,82,,,,
84,-,Sekiz,Gold Mercury Tok (Rap Remix),-,84,1,,,,
85,-,SOJA,Born In Babylon,-,85,2,,,,
86,-,Lucky Dube,The One,-,86,1,,,,
87,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,87,1,,,,
88,-,Dennis Brown,Things In Life,-,88,1,,,,
89,up,Rebelution,Life on the Line,98,21,39,,,,
90,-,Music Cruncher,Chilling Zap,-,21,14,,,,
91,-,Bob Marley & The Wailers,Kaya,-,55,3,,,,
92,-,Rebelution,Pretty Lady,-,36,18,,,,
93,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,68,1,,,,
94,down,Bob Marley & The Wailers,"No Woman, No Cry",60,11,94,,,,
95,down,SOJA,Not Done Yet,38,25,70,,,,
96,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,21,63,,,,
97,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,60,2,,,,
98,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,24,,,,
99,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,22,,,,
100,-,Jipar Padlan™,Kangen,-,63,4,,,,
