Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,14,,,,
2,up,J Boog,Let's Do It Again,3,1,43,,,,
3,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,43,,,,
4,up,Rebelution,Safe and Sound,5,1,43,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,43,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,43,,,,
7,up,Salammusik,Aku Pelat (feat. Zion Dread),14,3,43,,,,
8,up,Sean Paul,Temperature,18,3,43,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,43,,,,
10,down,Conkarah,Banana (feat. Shaggy),7,2,16,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,43,,,,
12,up,Rebelution,Feeling Alright,12,4,43,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,3,43,,,,
14,down,Rebelution,So High (feat. Zumbi),9,3,43,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,43,,,,
16,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),26,1,23,,,,
17,up,Job 2 Do,ดูเธอทำ,69,6,43,,,,
18,down,Popcaan,ALL I NEED (feat. Drake),17,17,4,,,,
19,up,Koffee,Toast,19,2,43,,,,
20,up,Kevin Lyttle,Turn Me On,21,10,43,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,6,4,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,29,,,,
23,-,Mavado,Don't Worry,-,23,1,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,16,2,43,,,,
25,-,Salammusik,Alamak (feat. Altimet),-,7,42,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",24,11,42,,,,
27,up,Rebelution,Roots Reggae Music (feat. Don Carlos),34,14,43,,,,
28,up,Dixson Waz,Toco Toco To,52,25,6,,,,
