Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,94,,,,
3,down,SPRITE & GUYGEEGEE,ทน,2,1,36,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,114,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,114,,,,
6,up,Rebelution,Safe and Sound,8,1,114,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,114,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,114,,,,
9,down,Jah Vinci,It's a Great Day,6,6,8,,,,
10,down,Sean Paul,Temperature,9,3,114,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,114,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,26,,,,
13,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),19,2,114,,,,
14,up,Salammusik,Aku Pelat (feat. Zion Dread),23,3,114,,,,
15,up,Steven & Coconuttreez,Welcome to My Paradise,15,4,52,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),11,3,46,,,,
17,down,Rebelution,So High (feat. Zumbi),14,3,114,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,114,,,,
19,down,Rebelution,Feeling Alright,18,4,114,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,114,,,,
21,up,Inner Circle,Games People Play,34,16,12,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,31,7,110,,,,
23,up,Dara Ayu,Top Topan,25,9,8,,,,
24,down,J Boog,Let's Do It Again,16,1,112,,,,
25,up,Kevin Lyttle,Turn Me On,28,10,114,,,,
26,down,Music Cruncher,Chilling Zap,24,21,28,,,,
27,down,Music Cruncher,Turn Up the Heat,21,11,49,,,,
28,up,Zum,Rebel (feat. Shenseea),29,6,48,,,,
29,up,Salammusik,Alamak (feat. Altimet),36,7,110,,,,
30,down,Jawsh 685,Laxed (Siren Beat),27,1,85,,,,
31,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,8,22,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,1,71,,,,
33,down,Inner Circle,Sweat (A La La La La Long),30,14,88,,,,
34,up,Shaggy,It Wasnt Me,47,13,25,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,105,,,,
36,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,98,,,,
37,up,Dhyo Haw,Ada Aku Disini,44,9,106,,,,
38,-,Shenseea & Tyga,Blessed,-,12,60,,,,
39,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,7,6,,,,
40,-,Salammusik,Arus,-,24,69,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,18,68,,,,
42,up,Rebelution,Fade Away,51,25,61,,,,
43,up,Bob Marley & The Wailers,Stir It Up,57,14,110,,,,
44,-,Koffee,Toast,-,2,103,,,,
45,up,UB40,Kingston Town,58,9,87,,,,
46,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,22,,,,
47,down,Bob Marley & The Wailers,Exodus,37,7,92,,,,
48,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),38,9,99,,,,
49,up,Rebelution,Roots Reggae Music (feat. Don Carlos),91,14,108,,,,
50,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,16,,,,
51,-,Rebelution,Sky Is the Limit,-,22,59,,,,
52,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),53,22,10,,,,
53,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,14,42,,,,
54,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,33,,,,
55,-,Rebelution,Closer I Get (feat. John Popper),-,39,19,,,,
56,-,Lintang Piscesa,Lintang Ati,-,44,13,,,,
57,-,The Elovaters & Stick Figure,Gardenia,-,57,1,,,,
58,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),63,25,38,,,,
59,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),87,15,73,,,,
60,up,SOJA,Not Done Yet,80,25,82,,,,
61,down,Rebelution,Safe and Sound,46,11,99,,,,
62,-,SOJA,Losing My Mind,-,62,1,,,,
63,down,The Wailers,"Get Up, Stand Up",35,5,112,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,46,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,81,24,79,,,,
66,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,21,73,,,,
67,-,Ben Harper & Ziggy Marley,Spin It Faster,-,67,1,,,,
68,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,68,1,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,30,17,,,,
70,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,26,,,,
71,-,SOJA,I Don't Wanna Wait,-,62,5,,,,
72,down,NANI LATU & RAFA,Santai,40,40,9,,,,
73,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,54,2,,,,
74,up,Salammusik,Di Tengah Malam,97,12,94,,,,
75,-,Momonon,Semangat OK,-,70,3,,,,
76,down,SMVLL,Happy Ajalah,41,18,80,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,30,26,,,,
78,-,Rebelution,More Than Ever (Live),-,78,1,,,,
79,-,Jason Mraz,This Is What Our Love Looks Like,-,49,2,,,,
80,-,Uncle Djink & Nano Neo,Welcome to My Paradise,-,80,1,,,,
81,down,UB40,Red Red Wine (Edit),39,12,41,,,,
82,-,Bag of Toys,Better (Remix),-,82,1,,,,
83,-,Bob Marley & The Wailers,Babylon System,-,50,4,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,36,,,,
85,-,PureVibracion,Keroncong,-,39,15,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,64,8,,,,
87,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,81,,,,
88,up,Salammusik,Kuasa,94,4,19,,,,
89,-,Derrick Harriott,The Loser,-,71,3,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,57,3,,,,
91,-,Mbah Surip,Bangun Tidur (Reggae),-,43,26,,,,
92,-,Tony Q Rastafara,Gembira Adalah Obat,-,85,2,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry",20,11,112,,,,
94,down,Bob Marley & The Wailers,Jamming,54,26,66,,,,
95,-,Popcaan,ALL I NEED (feat. Drake),-,17,22,,,,
96,down,Johnny Nash,I Can See Clearly Now,89,16,18,,,,
97,-,Dara Ayu,Terdiam Sepi (feat. Bajol Ndanu),-,33,4,,,,
98,-,"Keznamdi, The Elovaters & The Movement",My Friend,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,24,,,,
100,down,Job 2 Do,ดูเธอทำ,33,6,113,,,,
