Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,97,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,77,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,2,97,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,29,,,,
6,up,Rebelution,Safe and Sound,11,1,97,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,97,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,97,,,,
9,up,UB40,Kingston Town,37,9,71,,,,
10,up,Sean Paul,Temperature,12,3,97,,,,
11,down,Jawsh 685,Laxed (Siren Beat),7,1,68,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,26,7,93,,,,
13,down,Bob Marley & The Wailers,Redemption Song,6,3,97,,,,
14,up,Rebelution,So High (feat. Zumbi),24,3,97,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,97,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,9,86,,,,
17,up,Salammusik,Aku Pelat (feat. Zion Dread),18,3,97,,,,
18,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,97,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,2,97,,,,
20,up,UB40,Red Red Wine (Edit),47,12,27,,,,
21,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],22,8,8,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,14,71,,,,
23,up,Job 2 Do,ดูเธอทำ,28,6,96,,,,
24,up,Salammusik,Alamak (feat. Altimet),34,7,94,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,97,,,,
26,down,Rebelution,Feeling Alright,19,4,97,,,,
27,down,Bob Marley & The Wailers,Exodus,25,7,75,,,,
28,up,Johnny Nash,I Can See Clearly Now,36,16,5,,,,
29,down,Music Cruncher,Turn Up the Heat,14,11,32,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,54,,,,
31,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),83,12,83,,,,
32,down,J Boog,Let's Do It Again,27,1,97,,,,
33,up,Zum,Rebel (feat. Shenseea),49,6,33,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,13,88,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,14,93,,,,
36,up,Dhyo Haw,Ada Aku Disini,60,9,92,,,,
37,up,Kevin Lyttle,Turn Me On,48,10,97,,,,
38,-,Dhyo Haw,Sekeras Batu,-,38,3,,,,
39,down,The Wailers,"Get Up, Stand Up",23,5,96,,,,
40,-,Ical Mosh,Mustahil,-,20,41,,,,
41,-,Alpha Blondy,Seba Allah Y'e,-,34,19,,,,
42,down,Blaiz Fyah & Tribal Kush,Bad,32,24,6,,,,
43,-,Beenie Man,King of the Dancehall,-,42,12,,,,
44,down,Paris Boy,Problemas,38,19,17,,,,
45,-,Gyptian,Hold You (Hold Yuh),-,27,24,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,18,70,,,,
47,up,Rebelution,Roots Reggae Music (feat. Don Carlos),58,14,92,,,,
48,down,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),33,25,27,,,,
49,-,INTENCE,Poison,-,49,1,,,,
50,-,SOJA,Here I Am (feat. Rebelution),-,42,16,,,,
51,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,15,,,,
52,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,8,,,,
53,-,Wayne Wonder,No Letting Go,-,28,26,,,,
54,-,Adam Shamil,Rindu,-,38,7,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,19,,,,
56,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,16,20,,,,
57,-,Bob Marley & The Wailers,Waiting In Vain,-,21,79,,,,
58,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,14,,,,
59,-,PureVibracion,Mi Gal,-,34,22,,,,
60,-,Protoje,Who Knows (feat. Chronixx),-,35,33,,,,
61,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,61,1,,,,
62,-,Rebelution,Feeling Alright (Live),-,62,2,,,,
63,-,Salammusik,Lupakan Semalam,-,31,39,,,,
64,-,Salammusik,Di Tengah Malam,-,12,83,,,,
65,-,Salammusik,Di Bawah Cahaya,-,30,30,,,,
66,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,10,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,12,,,,
68,-,Maxi Priest,Wild World,-,57,4,,,,
69,-,Million Stylez,Miss Fatty,-,47,3,,,,
70,-,Salammusik,Bila (feat. Sayla),-,41,26,,,,
71,down,Rebelution,Safe and Sound,50,11,86,,,,
72,-,Killer T,Hakete,-,72,1,,,,
73,-,UB40,Bring Me Your Cup,-,53,2,,,,
74,-,PureVibracion,Lonely Mood,-,53,6,,,,
75,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,42,3,,,,
76,down,The Wailers,I Shot the Sheriff,29,17,75,,,,
77,-,Shaggy,Boombastic,-,11,6,,,,
78,-,Rebelution,Celebrate,-,23,57,,,,
79,up,SOJA,Not Done Yet,95,25,71,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,18,,,,
81,-,SOJA,Rest of My Life (Bonus Track),-,39,19,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry",94,11,95,,,,
83,down,Steven & Coconuttreez,Welcome to My Paradise,79,4,35,,,,
84,-,Rebelution,Sky Is the Limit,-,22,51,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,31,,,,
86,-,Dr. Alban,It's My Life,-,38,30,,,,
87,-,Derrick Harriott,The Loser,-,87,1,,,,
88,-,UB40,My Way of Thinking,-,88,1,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,30,19,,,,
90,down,Shaggy,It Wasnt Me,30,13,9,,,,
91,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,1,12,,,,
92,-,Budak Nakal Hujung Simpang,Labu,-,10,5,,,,
93,down,Shaggy,Boombastic,77,14,39,,,,
94,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,49,10,,,,
95,-,UB40,King,-,95,1,,,,
96,down,Alpha Blondy & The Wailers,Jerusalem,66,29,23,,,,
97,-,Dhyo Haw,Gue Apa Adanya,-,63,2,,,,
98,-,UB40,Food for Thought,-,92,2,,,,
99,-,Bob Marley & The Wailers,Trench Town Rock,-,59,10,,,,
100,-,Bajol Ndanu,Aku Masih Sayang,-,100,1,,,,
