Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,9,,,,
2,up,Conkarah,Banana (feat. Shaggy),4,2,11,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,38,,,,
4,up,Rebelution,Safe and Sound,6,1,38,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,38,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,38,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,38,,,,
8,up,J Boog,Let's Do It Again,17,3,20,,,,
9,down,J Boog,Let's Do It Again,8,1,38,,,,
10,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,38,,,,
11,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,38,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,38,,,,
13,up,Rebelution,Feeling Alright,13,4,38,,,,
14,up,Sean Paul,Temperature,20,3,38,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,38,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,2,38,,,,
17,up,Koffee,Lockdown,26,17,2,,,,
18,up,Rebelution,So High (feat. Zumbi),18,3,38,,,,
19,down,Bob Marley & The Wailers,Redemption Song,10,3,38,,,,
20,up,Koffee,Toast,28,2,38,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",37,11,37,,,,
22,up,SMVLL,Happy Ajalah,55,18,31,,,,
23,up,Koffee,W (feat. Gunna),24,2,34,,,,
24,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),27,1,18,,,,
25,down,The Wailers,"Get Up, Stand Up",22,5,38,,,,
26,up,Ska 86 Project,Kimi No Toriko Kentrung,71,26,2,,,,
27,-,Bob Marley & The Wailers,Jamming,-,26,20,,,,
28,up,Salammusik,Di Tengah Malam,50,12,37,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,18,26,,,,
30,down,Bob Marley & The Wailers,Stir It Up,23,14,36,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,92,21,35,,,,
32,down,Job 2 Do,ดูเธอทำ,15,6,38,,,,
33,down,Kevin Lyttle,Turn Me On,19,10,38,,,,
34,down,The Wailers,I Shot the Sheriff,25,17,31,,,,
35,up,Salammusik,Berkah,39,14,36,,,,
36,up,Shaggy,Boombastic,80,14,17,,,,
37,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,32,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,13,35,,,,
39,-,Gyptian,Hold You (Hold Yuh),-,27,7,,,,
40,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),34,9,34,,,,
41,down,Salammusik,Alamak (feat. Altimet),29,7,38,,,,
42,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),48,12,37,,,,
43,up,Salammusik,Arus,81,24,21,,,,
44,down,Rebelution,Ordinary Girl,31,25,28,,,,
45,down,Rebelution,Roots Reggae Music (feat. Don Carlos),40,14,38,,,,
46,-,Stick Figure,All for You,-,28,4,,,,
47,up,Rebelution,Sky Is the Limit,91,22,31,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,46,1,25,,,,
49,-,Koffee,Burning,-,49,2,,,,
50,down,Rebelution,Celebrate,44,23,26,,,,
51,up,Bob Marley & The Wailers,Exodus,60,7,32,,,,
52,-,Protoje,Same So,-,52,1,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,16,6,,,,
54,down,Inner Circle,Sweat (A La La La La Long),42,14,20,,,,
55,down,UB40,Kingston Town,30,9,28,,,,
56,-,Bob Marley & The Wailers,Slave Driver,-,44,3,,,,
57,-,Popcaan,Happy Now,-,57,1,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,30,5,,,,
59,-,Popcaan,Call Me,-,46,3,,,,
60,-,Woro Widowati,Tatu Remix,-,60,1,,,,
61,-,Popcaan,Silence,-,59,3,,,,
62,-,Wayne Wonder,No Letting Go,-,19,17,,,,
63,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),51,15,14,,,,
64,-,Bob Marley & The Wailers,Easy Skanking,-,19,24,,,,
65,down,Dhyo Haw,Ada Aku Disini,33,9,38,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,70,18,33,,,,
67,-,Alkaline,Love Yuh Everything,-,54,2,,,,
68,-,Dixson Waz,Toco Toco To,-,25,1,,,,
69,-,Job 2 Do,เกาะพยาม,-,69,1,,,,
70,-,Rebelution,Fade Away,-,25,18,,,,
71,down,UB40,(I Can't Help) Falling in Love With You,35,7,34,,,,
72,-,Job 2 Do,ลายเคง,-,72,1,,,,
73,-,Rebelution,Bright Side of Life (Live),-,73,1,,,,
74,-,Rebelution,Day by Day (Live),-,74,1,,,,
75,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],89,14,23,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,8,,,,
77,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,13,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,30,7,,,,
79,-,Tipe-X,Boyband,-,29,19,,,,
80,-,Wayne Wonder,No Letting Go,-,28,5,,,,
81,-,Salammusik,Di Tanah Kita,-,81,2,,,,
82,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,87,30,19,,,,
83,-,Patoranking,Alubarika (feat. Timaya),-,83,1,,,,
84,-,Steven & Coconuttreez,Welcome to My Paradise,-,4,19,,,,
85,-,Stick Figure,Angels Above Me,-,59,3,,,,
86,-,Million Stylez,Miss Fatty,-,47,1,,,,
87,-,Salammusik,Lupakan Semalam,-,31,20,,,,
88,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,15,24,,,,
89,-,Buju Banton,Memories (feat. John Legend),-,8,7,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,49,1,,,,
91,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,27,,,,
92,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],98,33,19,,,,
93,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,57,1,,,,
94,-,Kranium,We Can (feat. Tory Lanez),-,46,7,,,,
95,-,Popcaan,My Type,-,51,3,,,,
96,-,Bob Marley & The Wailers,Trench Town Rock,-,59,3,,,,
97,-,Popcaan & MIST,Buzz (U.K. Version),-,97,1,,,,
98,down,Diana King,Shy Guy,57,31,16,,,,
99,-,Popcaan,Family,-,94,2,,,,
100,-,Rebelution,Trap Door,-,41,4,,,,
