Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,65,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,12,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,230,,,,
4,up,Sean Paul,Temperature,4,3,230,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,142,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,230,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,230,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,230,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,230,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,230,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,230,,,,
12,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,210,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,230,,,,
14,up,Salammusik,Dannok (feat. Namewee) [Malay Version],70,4,2,,,,
15,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),53,13,3,,,,
16,down,SPRITE & GUYGEEGEE,ทน,15,1,152,,,,
17,up,Kevin Lyttle,Turn Me On,21,10,230,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,18,175,,,,
19,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,13,1,52,,,,
20,up,UB40,Red Red Wine (Edit),20,12,150,,,,
21,down,Rebelution,Safe and Sound,17,1,212,,,,
22,down,Salammusik,Alamak (feat. Altimet),19,7,221,,,,
23,up,Bob Marley & The Wailers,Redemption Song,26,3,230,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,14,225,,,,
25,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,25,20,20,,,,
26,down,The Wailers,I Shot the Sheriff,23,17,199,,,,
27,up,The Wailers,"Get Up, Stand Up",27,5,227,,,,
28,up,Salammusik,Di Tengah Malam,29,12,197,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,230,,,,
30,down,MELODI 1977,DJ SAH,28,19,6,,,,
31,down,Namewee,Dannok丹諾,14,14,3,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,29,95,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),30,3,162,,,,
34,up,Sister Nancy,Bam Bam,36,15,122,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,14,144,,,,
36,down,Job 2 Do,ดูเธอทำ,32,6,228,,,,
37,up,Rebelution,Feeling Alright,37,4,230,,,,
38,up,Plague Of Happiness,Berbisik.,47,14,44,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,35,7,226,,,,
40,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),33,15,54,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,46,21,203,,,,
42,up,Bob Marley & The Wailers,Jamming,55,26,169,,,,
43,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),34,16,19,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,20,113,,,,
45,up,MELODI 1977,DJ SINAR PELANGI,64,37,3,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,43,24,166,,,,
47,down,J Boog,Let's Do It Again,39,3,160,,,,
48,up,Rebelution,So High (feat. Zumbi),48,3,230,,,,
49,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),58,49,12,,,,
50,up,Andre Xola,Nyanda Barasa,67,50,23,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",59,11,226,,,,
52,down,Saif Adam,My Mother,49,37,19,,,,
53,down,UB40,Here I Am (Come and Take Me),51,22,38,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,21,172,,,,
55,up,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),62,40,24,,,,
56,up,Salammusik,Arus,60,24,172,,,,
57,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,41,27,9,,,,
58,-,Shaggydog,Mudik,-,17,4,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,71,19,78,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,52,30,112,,,,
61,down,UB40,Kingston Town,50,9,202,,,,
62,down,Inner Circle,Sweat (A La La La La Long),54,14,204,,,,
63,down,Steven & Coconuttreez,Welcome to My Paradise,56,4,168,,,,
64,up,Plague Of Happiness,Viva La Punk,78,26,24,,,,
65,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,81,30,102,,,,
66,up,Budak Nakal Hujung Simpang,Labu,68,10,114,,,,
67,up,YG Marley,Praise Jah In the Moonlight (Live),91,54,4,,,,
68,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,34,97,,,,
69,up,Jawsh 685,Laxed (Siren Beat),86,1,193,,,,
70,up,Bob Marley & The Wailers,"Jamming (7"" Version)",80,38,74,,,,
71,-,Plague Of Happiness,Masa,-,38,20,,,,
72,-,3 Pemuda Berbahaya,Tania (feat. Sallsa Bintan),-,72,1,,,,
73,up,Zum,Rebel (feat. Shenseea),85,17,50,,,,
74,-,Plague Of Happiness,Setia (feat. Leaism),-,21,38,,,,
75,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,88,24,39,,,,
76,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,46,,,,
77,down,"Kali Uchis, El Alfa & JT",Muñekita,76,17,35,,,,
78,down,TIPE-X,Boyband (Live),77,11,65,,,,
79,-,Shenseea,Die For You,-,50,1,,,,
80,-,Sean Paul,Get Busy,-,58,6,,,,
81,down,Rub of Rub,Lepas,72,25,60,,,,
82,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",75,10,47,,,,
83,down,Rebelution,Roots Reggae Music (feat. Don Carlos),82,14,223,,,,
84,-,Budak Nakal Hujung Simpang,Instrumantul,-,34,36,,,,
85,-,Shenseea,Shen Yeng Anthem,-,46,13,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,84,48,20,,,,
87,down,Bob Marley & The Wailers,Exodus,79,7,144,,,,
88,up,Rebelution,Attention Span,94,38,42,,,,
89,-,Dhyo Haw,Ada Aku Disini,-,9,203,,,,
90,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),96,9,170,,,,
91,down,Ona Hetharua,Sapa Mo Rem,57,24,11,,,,
92,up,Bob Marley & The Wailers,Concrete Jungle,92,30,46,,,,
93,up,Johny Comes Lately,F.U.M.I.K.N.A.,95,30,100,,,,
94,down,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",74,47,33,,,,
95,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,172,,,,
96,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,83,4,,,,
97,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,27,87,,,,
98,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),93,65,4,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,89,,,,
100,-,Plague Of Happiness,Ombak,-,29,26,,,,
