Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,24,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,82,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,102,,,,
4,up,Rebelution,Safe and Sound,5,1,102,,,,
5,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,102,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,14,2,102,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,102,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,102,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,102,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,4,4,40,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,102,,,,
12,up,Bob Marley & The Wailers,Redemption Song,20,3,102,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),7,3,34,,,,
14,up,Salammusik,Aku Pelat (feat. Zion Dread),23,3,102,,,,
15,up,J Boog,Let's Do It Again,17,3,76,,,,
16,up,Job 2 Do,ดูเธอทำ,22,6,101,,,,
17,up,Sean Paul,Temperature,24,3,102,,,,
18,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),15,12,88,,,,
19,up,Rebelution,Feeling Alright,31,4,102,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,13,93,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,102,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,59,,,,
23,up,Koffee,West Indies,41,23,2,,,,
24,up,The Wailers,"Get Up, Stand Up",49,5,101,,,,
25,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],25,8,13,,,,
26,down,Uncle Djink,Jangan Malas Malas,19,19,5,,,,
27,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),46,15,62,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,14,76,,,,
29,down,Rebelution,So High (feat. Zumbi),18,3,102,,,,
30,down,Jawsh 685,Laxed (Siren Beat),11,1,73,,,,
31,up,Music Cruncher,Turn Up the Heat,64,11,37,,,,
32,down,Blaiz Fyah & Tribal Kush,Bad,26,24,11,,,,
33,down,Kevin Lyttle,Turn Me On,21,10,102,,,,
34,up,Bob Marley & The Wailers,Stir It Up,93,14,98,,,,
35,up,UB40,Kingston Town,40,9,76,,,,
36,up,Salammusik,Alamak (feat. Altimet),38,7,99,,,,
37,up,Bob Marley & The Wailers,Exodus,89,7,80,,,,
38,up,Rebelution,Roots Reggae Music (feat. Don Carlos),51,14,96,,,,
39,up,The Wailers,I Shot the Sheriff,61,17,79,,,,
40,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,14,,,,
41,-,Salammusik,Arus,-,24,61,,,,
42,up,Ona Hetharua,Lawan Su Baca,47,28,23,,,,
43,-,SOJA,You and Me (feat. Chris Boomer),-,33,29,,,,
44,-,J Boog,Let's Do It Again,-,1,100,,,,
45,up,Shaggy,It Wasnt Me,56,13,13,,,,
46,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,73,,,,
47,-,Bob Marley & The Wailers,Jamming,-,26,57,,,,
48,-,SMVLL,Sahaya Surga,-,48,1,,,,
49,down,SMVLL,Happy Ajalah,34,18,68,,,,
50,-,SMVLL,Bucin Santuy,-,50,3,,,,
51,down,Zum,Rebel (feat. Shenseea),30,6,38,,,,
52,-,PureVibracion,Jauh,-,47,11,,,,
53,-,Lucky Dube,Sins of the Flesh,-,53,1,,,,
54,-,Lucky Dube,Good Girl,-,54,2,,,,
55,-,SMVLL,Mantan,-,44,6,,,,
56,-,Lucky Dube,Is This Freedom?,-,56,1,,,,
57,-,Bob Marley & The Wailers,Easy Skanking,-,19,48,,,,
58,-,Lucky Dube,Money - Money - Money,-,58,1,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,36,7,98,,,,
60,-,Salammusik,Di Bawah Cahaya,-,30,31,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,95,30,30,,,,
62,-,Lucky Dube,Teach the World,-,62,1,,,,
63,-,Dhyo Haw,Ada Aku Disini,-,51,1,,,,
64,-,Lucky Dube,Put a Little Love,-,64,1,,,,
65,-,Lucky Dube,Romeo,-,58,6,,,,
66,down,Bob Marley & The Wailers,Ambush In the Night,58,49,11,,,,
67,-,Lucky Dube,Love Me (The Way I Am),-,67,1,,,,
68,-,Meisita Lomania,Setia Untuk Selamanya (feat. Bajol Ndanu),-,60,3,,,,
69,-,Rebelution,City Life,-,26,16,,,,
70,up,Momonon,Semangat OK,78,70,2,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",32,11,100,,,,
72,-,Rebelution,Celebrate,-,23,60,,,,
73,-,Ical Mosh,Mustahil,-,20,44,,,,
74,-,Lucky Dube,Fugitive,-,45,3,,,,
75,-,Rebelution,Fade Away,-,25,54,,,,
76,-,Lucky Dube,Soul Taker,-,66,1,,,,
77,-,Lucky Dube,Sleeping Dogs,-,75,1,,,,
78,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,26,,,,
79,down,The Wailers,Burnin' and Lootin',39,39,16,,,,
80,-,SOJA,Not Done Yet,-,25,72,,,,
81,-,Koffee,Rapture,-,25,47,,,,
82,-,UB40,Red Red Wine (Edit),-,12,29,,,,
83,-,Koffee,Toast,-,2,96,,,,
84,down,Skip Marley & Popcaan,Vibe,37,37,2,,,,
85,-,Zum,Rebel (feat. Shenseea),-,17,21,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,30,21,,,,
87,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,9,,,,
88,down,Whisnu Santika & Souljah,Keep On Moving,29,29,3,,,,
89,down,Spice,Send It Up,59,45,3,,,,
90,up,Rebelution,Courage to Grow,97,54,18,,,,
91,-,Protoje,Who Knows (feat. Chronixx),-,35,35,,,,
92,down,Bob Marley & The Wailers,Turn Your Lights Down Low,54,52,6,,,,
93,down,Dhyo Haw,Ada Aku Disini,48,9,96,,,,
94,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,40,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,43,24,71,,,,
96,-,Rebelution,Closer I Get (feat. John Popper),-,39,18,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,22,,,,
98,-,Dhyo Haw,Jangan Takut Gendut,-,76,2,,,,
99,-,Bob Marley & The Wailers,One Drop,-,52,13,,,,
100,-,Ras Muhamad,Lion Roar,-,43,4,,,,
