Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,85,,,,
3,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,65,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,17,,,,
5,up,Rebelution,Safe and Sound,6,1,85,,,,
6,down,Salammusik,Kuasa,4,4,3,,,,
7,up,Bob Marley & The Wailers,Exodus,7,7,63,,,,
8,up,The Wailers,"Get Up, Stand Up",9,5,84,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,85,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,85,,,,
11,up,Rebelution,Feeling Alright,26,4,85,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,3,85,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,85,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,9,74,,,,
15,up,Jawsh 685,Laxed (Siren Beat),15,1,56,,,,
16,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),16,2,85,,,,
17,up,Sean Paul,Temperature,21,3,85,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,23,2,85,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,12,2,85,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,85,,,,
21,up,Music Cruncher,Turn Up the Heat,24,11,20,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,71,21,70,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,14,81,,,,
24,up,Rebelution,So High (feat. Zumbi),30,3,85,,,,
25,up,Job 2 Do,ดูเธอทำ,52,6,84,,,,
26,up,Salammusik,Aku Pelat (feat. Zion Dread),29,3,85,,,,
27,down,The Wailers,I Shot the Sheriff,19,17,66,,,,
28,up,J Boog,Let's Do It Again,58,1,85,,,,
29,up,Rebelution,Safe and Sound,90,11,75,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,42,,,,
31,up,Unstoppable,Easy to Love,48,31,2,,,,
32,up,Zum,Rebel (feat. Shenseea),36,6,21,,,,
33,down,Kevin Lyttle,Turn Me On,22,10,85,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,13,78,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,18,62,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",51,11,83,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,75,7,81,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,49,24,60,,,,
39,up,Ona Hetharua,Lawan Su Baca,50,28,10,,,,
40,up,Dhyo Haw,Ada Aku Disini,67,9,82,,,,
41,up,Inner Circle,Sweat (A La La La La Long),73,14,59,,,,
42,-,Shaggy,Boombastic,-,14,34,,,,
43,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,50,,,,
44,-,Dara Ayu,Siapa Benar Siapa Salah,-,44,3,,,,
45,-,Uncle Djink,Mbok Sarijem,-,45,1,,,,
46,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,77,,,,
47,up,Rebelution,Fade Away,78,25,46,,,,
48,-,Popcaan,Silence,-,34,31,,,,
49,-,Rebelution,Other Side,-,42,5,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,18,54,,,,
51,up,Stick Figure,Paradise,61,51,2,,,,
52,-,Shenseea & Tyga,Blessed,-,12,52,,,,
53,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,53,2,,,,
54,down,Salammusik,Alamak (feat. Altimet),46,7,82,,,,
55,-,UB40,Roots Rock Reggae (feat. General Zooz),-,55,1,,,,
56,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,13,,,,
57,down,Zum,Rebel (feat. Shenseea),38,17,15,,,,
58,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,18,,,,
59,-,Bob Marley & The Wailers,Crazy Baldhead (Alternate Mix),-,59,1,,,,
60,-,Sister Nancy,Bam Bam,-,15,24,,,,
61,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,13,,,,
62,down,SOJA,Not Done Yet,28,25,62,,,,
63,down,J Boog,Let's Do It Again,33,3,60,,,,
64,-,Ade La Muhu,Gadis Baju Merah,-,7,15,,,,
65,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,16,17,,,,
66,down,Koffee,Toast,43,2,85,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,34,5,,,,
68,-,Wayne Wonder,No Letting Go,-,19,46,,,,
69,-,Bob Marley & The Wailers,Jah Live,-,69,1,,,,
70,-,Koffee,Rapture,-,25,42,,,,
71,-,Uncle Djink,Kopi Lagi,-,53,2,,,,
72,-,Ras Inggi & Joe Tella Garrison,Dont Give Up (feat. Iakopo),-,72,1,,,,
73,-,The Truth,Optimis,-,73,1,,,,
74,-,Rebelution,Mirage Dub,-,74,1,,,,
75,-,Bob Marley & The Wailers,Babylon System,-,50,2,,,,
76,-,Alicaì Harley,Put it On You,-,52,4,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,60,29,19,,,,
78,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),96,6,34,,,,
79,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,24,,,,
80,-,Popcaan,Silence,-,59,9,,,,
81,-,SMVLL,Happy Ajalah,-,18,59,,,,
82,-,Uncle Djink,Jadilah Orang Baik,-,82,1,,,,
83,-,Bob Marley & The Wailers,No More Trouble,-,73,3,,,,
84,-,Rebelution,Closer I Get (feat. John Popper),-,39,17,,,,
85,-,Uncle Djink,Bayar Cicilan,-,85,1,,,,
86,-,Bob Marley & The Wailers,Slave Driver,-,44,8,,,,
87,-,Nadia Batson,Swing,-,51,1,,,,
88,-,Rebelution,Sky Is the Limit,-,22,47,,,,
89,-,Koffee,W (feat. Gunna),-,2,68,,,,
90,-,Mbah Surip,Bangun Tidur (Reggae),-,43,22,,,,
91,-,Tipe-X,MAAFKAN AKU ( ACOUSTIC VERSION ),-,59,5,,,,
92,-,Popcaan,ALL I NEED (feat. Drake),-,17,19,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,93,1,,,,
94,down,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",92,28,10,,,,
95,-,Tipe-X,Boyband,-,29,49,,,,
96,-,Guyon Waton,Dalan Liyane,-,47,5,,,,
97,-,Uncle Djink,Keadilan Untuk Siapa,-,97,1,,,,
98,-,Patoranking,Confirm (feat. Davido),-,98,1,,,,
99,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",55,22,14,,,,
100,-,Bob Marley,Caution,-,100,1,,,,
