Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,36,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,104,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,124,,,,
5,down,SPRITE & GUYGEEGEE,ทน,4,1,46,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,124,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,7,16,,,,
8,down,Sean Paul,Temperature,7,3,124,,,,
9,down,Rebelution,Safe and Sound,8,1,124,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,124,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,124,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,2,124,,,,
13,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),54,7,2,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,3,56,,,,
15,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],12,7,7,,,,
16,up,Shenseea,R U That (feat. 21 Savage),26,16,2,,,,
17,up,Salammusik,Aku Pelat (feat. Zion Dread),32,3,124,,,,
18,up,Steven & Coconuttreez,Welcome to My Paradise,23,4,62,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,124,,,,
20,up,Rebelution,So High (feat. Zumbi),21,3,124,,,,
21,up,Shenseea,Deserve It,43,10,2,,,,
22,down,Rebelution,Feeling Alright,15,4,124,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,7,120,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,18,3,124,,,,
25,down,The Wailers,"Get Up, Stand Up",22,5,122,,,,
26,down,Bob Marley & The Wailers,Redemption Song,17,3,124,,,,
27,up,Shenseea,Can't Anymore,58,27,2,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,115,,,,
29,down,Inner Circle,Sweat (A La La La La Long),25,14,98,,,,
30,up,Kevin Lyttle,Turn Me On,33,10,124,,,,
31,down,Luqman Faiz,Loco Loco,28,9,5,,,,
32,up,Dara Ayu,Cintaku,71,15,3,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,16,24,,,,
34,down,Jah Vinci,It's a Great Day,29,6,18,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,2,6,,,,
36,up,Jawsh 685,Laxed (Siren Beat),48,1,95,,,,
37,up,Sister Nancy,Bam Bam,89,15,41,,,,
38,up,Job 2 Do,ดูเธอทำ,47,6,123,,,,
39,down,J Boog,Let's Do It Again,38,1,122,,,,
40,-,Bob Marley & The Wailers,Jamming,-,26,74,,,,
41,up,Rebelution,Roots Reggae Music (feat. Don Carlos),92,14,118,,,,
42,up,Shaggy,It Wasnt Me,45,13,34,,,,
43,up,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),63,43,4,,,,
44,up,Kalia Siska,Ku Puja Puja,49,22,9,,,,
45,down,Bob Marley & The Wailers,Exodus,44,7,102,,,,
46,down,Music Cruncher,Turn Up the Heat,36,11,59,,,,
47,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,81,,,,
48,down,Shenseea,Pon Mi,34,18,6,,,,
49,up,SMVLL,Happy Ajalah,66,18,88,,,,
50,down,Music Cruncher,Chilling Zap,42,21,38,,,,
51,up,UB40,Kingston Town,51,9,97,,,,
52,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,45,,,,
53,-,Rebelution,Sky Is the Limit,-,22,66,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,46,21,100,,,,
55,-,Uncle Djink,Jangan Malas Malas,-,19,17,,,,
56,down,Dara Ayu,Top Topan,24,9,17,,,,
57,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),67,15,79,,,,
58,up,SOJA,Not Done Yet,59,25,87,,,,
59,up,Rebelution,Safe and Sound,90,11,102,,,,
60,-,Busy Signal,Sweet Love [Night Shift],-,60,1,,,,
61,down,Zum,Rebel (feat. Shenseea),31,6,58,,,,
62,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,18,90,,,,
63,up,Lucky Dube,Romeo,88,58,9,,,,
64,up,UB40,Red Red Wine (12'' Version),99,43,30,,,,
65,up,Lucky Dube,Fugitive,82,45,6,,,,
66,up,Johnny Nash,I Can See Clearly Now,84,16,25,,,,
67,-,UB40,Red Red Wine (Edit),-,12,47,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",81,11,121,,,,
69,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,12,,,,
70,-,Ocean Alley,Yellow Mellow,-,70,1,,,,
71,up,Shenseea,Target (feat. Tyga),100,71,2,,,,
72,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,38,,,,
73,-,Miyagi,Angel,-,73,1,,,,
74,-,Steven & Coconuttreez,Serenada,-,55,4,,,,
75,up,Inner Circle,Games People Play,75,16,22,,,,
76,-,Dr. Alban,It's My Life,-,38,44,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,41,24,89,,,,
78,-,Diana King,L-L-Lies,-,56,23,,,,
79,-,Busy Signal,Come Over (Missing You),-,55,7,,,,
80,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,33,21,,,,
81,-,フレディー・マクレガー,Big Ship,-,81,2,,,,
82,-,Budak Nakal Hujung Simpang,Labu,-,10,19,,,,
83,-,Busy Signal,Everywhere We Go,-,83,1,,,,
84,-,Souljah,Im Free,-,73,1,,,,
85,-,Rebelution,Fade Away,-,25,66,,,,
86,-,Shenseea,Henkel Glue (feat. Beenie Man),-,79,1,,,,
87,up,The Wailers,Burnin' and Lootin',96,39,21,,,,
88,down,Bob Marley & The Wailers,Stir It Up,37,14,120,,,,
89,-,Afro B & Busy Signal,Go Dance,-,89,1,,,,
90,-,Noah Powa,Drop,-,90,1,,,,
91,-,Busy Signal,Perfect Spot,-,91,2,,,,
92,down,Salammusik,Di Tengah Malam,68,12,101,,,,
93,-,Bob Marley & The Wailers,Running Away,-,57,7,,,,
94,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,18,76,,,,
95,-,Steven & Coconuttreez,Long Time No See,-,72,2,,,,
96,-,Shenseea,Hangover,-,96,1,,,,
97,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,105,,,,
98,down,Shenseea & Tyga,Blessed,35,12,66,,,,
99,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,29,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,59,16,,,,
