Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,207,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,119,,,,
4,up,Sean Paul,Temperature,4,3,207,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,207,,,,
6,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,6,1,29,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,207,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),10,3,207,,,,
9,down,Rebelution,Safe and Sound,8,1,189,,,,
10,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,187,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,207,,,,
12,down,Kevin Lyttle,Turn Me On,11,10,207,,,,
13,up,SPRITE & GUYGEEGEE,ทน,14,1,129,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,2,207,,,,
15,up,UB40,Red Red Wine (Edit),17,12,127,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,207,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,3,207,,,,
18,up,Salammusik,Alamak (feat. Altimet),18,7,198,,,,
19,up,Salammusik,Di Tengah Malam,23,12,174,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,3,207,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),20,3,139,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,7,203,,,,
23,up,UB40,Here I Am (Come and Take Me),25,22,15,,,,
24,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),33,15,31,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,3,71,,,,
26,up,Rebelution,Feeling Alright,31,4,207,,,,
27,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,37,24,16,,,,
28,up,Plague Of Happiness,Berbisik.,32,14,21,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,207,,,,
30,up,Rebelution,So High (feat. Zumbi),39,3,207,,,,
31,down,Steven & Coconuttreez,Welcome to My Paradise,26,4,145,,,,
32,up,Budak Nakal Hujung Simpang,Labu,34,10,91,,,,
33,up,Inner Circle,Sweat (A La La La La Long),41,14,181,,,,
34,down,Job 2 Do,ดูเธอทำ,27,6,205,,,,
35,up,The Wailers,I Shot the Sheriff,44,17,176,,,,
36,up,Budak Nakal Hujung Simpang,Instrumantul,53,34,16,,,,
37,up,The Wailers,"Get Up, Stand Up",38,5,204,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,20,90,,,,
39,up,"Kali Uchis, El Alfa & JT",Muñekita,45,17,12,,,,
40,-,Terror de la calle,Chequi Checa,-,8,1,,,,
41,down,Rub of Rub,Lepas,28,25,38,,,,
42,-,Terror de la calle,Apaguen Eso,-,5,1,,,,
43,-,Terror de la calle,Como Una Bala,-,4,1,,,,
44,down,Salammusik,Arus,42,24,149,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,18,152,,,,
46,down,UB40,Kingston Town,43,9,179,,,,
47,-,Terror de la calle,El Loco El Loco,-,6,1,,,,
48,up,Budak Nakal Hujung Simpang,Sadar,54,27,61,,,,
49,-,Terror de la calle,Canalize,-,9,1,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,61,30,95,,,,
51,down,Zylan Marley,One Day Reggae,24,24,5,,,,
52,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,121,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,72,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry",49,11,203,,,,
55,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,27,70,,,,
56,down,Johny Comes Lately,F.U.M.I.K.N.A.,30,30,80,,,,
57,down,Bob Marley & The Wailers,Stir It Up,52,14,202,,,,
58,down,Andre Xola,Nyanda Barasa,56,50,11,,,,
59,up,Sister Nancy,Bam Bam,59,15,99,,,,
60,down,J Boog,Let's Do It Again,50,3,137,,,,
61,up,Eek-A-Mouse,Ganja Smuggling,77,51,5,,,,
62,up,Rebelution,Roots Reggae Music (feat. Don Carlos),63,14,200,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",60,10,29,,,,
64,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),35,35,25,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,66,30,93,,,,
66,up,Johny Comes Lately,PDRM,73,66,6,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,158,,,,
68,down,Jawsh 685,Laxed (Siren Beat),51,1,172,,,,
69,down,Bob Marley & The Wailers,Jamming,64,26,146,,,,
70,up,Budak Nakal Hujung Simpang,Lawan,89,49,9,,,,
71,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,34,80,,,,
72,down,TIPE-X,Saat Saat Menyebalkan,70,60,20,,,,
73,-,Bob Marley & The Wailers,Waiting In Vain,-,21,180,,,,
74,down,Dhyo Haw,Ada Aku Disini,55,9,182,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,21,151,,,,
76,down,Plague Of Happiness,Setia (feat. Leaism),62,21,21,,,,
77,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,12,173,,,,
78,-,Plague Of Happiness,Malam,-,30,3,,,,
79,-,Plague Of Happiness,Viva La Punk,-,26,3,,,,
80,-,Kalia Siska,Hareudang,-,42,15,,,,
81,-,Charly Black,Gyal You a Party Animal,-,52,2,,,,
82,down,TIPE-X,Boyband (Live),65,11,48,,,,
83,-,Plague Of Happiness,Kawan,-,61,3,,,,
84,-,Diana King,Shy Guy,-,31,51,,,,
85,-,Saif Adam,My Mother,-,37,9,,,,
86,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),68,15,149,,,,
87,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,64,,,,
88,-,Teejay & DJ Mac,Drift,-,65,1,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,48,14,,,,
90,-,Blaiz Fyah & Tribal Kush,Bad,-,24,30,,,,
91,down,Rebelution,Safe and Sound,84,11,173,,,,
92,-,Plague Of Happiness,Konspirasi,-,67,2,,,,
93,-,Plague Of Happiness,Masa,-,38,1,,,,
94,-,Salammusik,Kuasa,-,4,52,,,,
95,down,Zum,Rebel (feat. Shenseea),86,17,31,,,,
96,down,Rebelution,Fade Away,72,25,129,,,,
97,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),93,7,84,,,,
98,-,Sean Paul,We Be Burnin' (Recognize It),-,45,2,,,,
99,down,Wayne Wonder,No Letting Go,83,28,69,,,,
100,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,30,119,,,,
