Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,53,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,73,,,,
3,up,Bob Marley & The Wailers,Redemption Song,10,3,73,,,,
4,up,Salammusik,Aku Pelat (feat. Zion Dread),21,3,73,,,,
5,up,Rebelution,Safe and Sound,13,1,73,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,73,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,73,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,73,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),7,2,73,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,9,62,,,,
11,down,Zum,Rebel (feat. Shenseea),9,6,9,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,30,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),59,3,5,,,,
14,up,Jawsh 685,Laxed (Siren Beat),17,1,44,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,73,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,73,,,,
17,down,Rebelution,So High (feat. Zumbi),11,3,73,,,,
18,up,Rebelution,Roots Reggae Music (feat. Don Carlos),38,14,71,,,,
19,up,Salammusik,Berkah,31,14,65,,,,
20,down,Sean Paul,Temperature,8,3,73,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,21,58,,,,
22,down,Rebelution,Feeling Alright,19,4,73,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,20,2,73,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,15,7,69,,,,
25,up,Dhyo Haw,Ada Aku Disini,25,9,70,,,,
26,down,Kevin Lyttle,Turn Me On,23,10,73,,,,
27,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),36,12,71,,,,
28,up,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",67,28,2,,,,
29,-,Jovita Aurel,Linting Daun,-,29,1,,,,
30,up,Salammusik,Di Tengah Malam,60,12,67,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,13,67,,,,
32,up,J Boog,Let's Do It Again,53,3,49,,,,
33,up,Koffee,Toast,33,2,73,,,,
34,up,Salammusik,Alamak (feat. Altimet),39,7,70,,,,
35,up,Rebelution,Celebrate,82,23,45,,,,
36,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,41,,,,
37,-,Wayne Wonder,No Letting Go,-,28,19,,,,
38,up,The Wailers,"Get Up, Stand Up",45,5,72,,,,
39,-,The Wailers,I Shot the Sheriff,-,17,58,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry",28,11,71,,,,
41,up,Ross Brigoli,Buwan (Reggae Cover),84,41,3,,,,
42,down,Job 2 Do,ดูเธอทำ,26,6,72,,,,
43,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,30,,,,
44,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),46,29,12,,,,
45,down,UB40,Kingston Town,34,9,56,,,,
46,up,Ical Mosh,Mustahil,47,20,27,,,,
47,down,Inner Circle,Sweat (A La La La La Long),24,14,48,,,,
48,-,Shatta Wale,1 Don,-,48,1,,,,
49,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,51,,,,
50,down,Bob Marley & The Wailers,Stir It Up,30,14,69,,,,
51,down,J Boog,Let's Do It Again,14,1,73,,,,
52,-,Zum,Rebel (feat. Shenseea),-,17,7,,,,
53,up,Wayne Wonder,No Letting Go,64,19,42,,,,
54,-,Conkarah,Banana (feat. Shaggy),-,2,39,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,14,,,,
56,-,SOJA,You and Me (feat. Chris Boomer),-,33,23,,,,
57,up,Sasi The Don,Humpty Dumpty (feat. Eli),93,41,8,,,,
58,-,Sean Paul & Tove Lo,Calling On Me,-,1,36,,,,
59,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),55,31,6,,,,
60,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,60,1,,,,
61,-,Chronixx,Skankin' Sweet,-,28,8,,,,
62,down,Rebelution,Safe and Sound,43,11,65,,,,
63,-,Rebelution,De-Stress,-,46,11,,,,
64,up,Lock It,Regular Girl (Raw),70,64,2,,,,
65,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,30,36,,,,
66,-,Sean Paul,When It Comes to You,-,23,18,,,,
67,-,Diana King,Shy Guy,-,31,27,,,,
68,-,Various Artists,Slave,-,43,7,,,,
69,up,Lucky Dube,Remember Me,83,54,9,,,,
70,-,Salammusik,Lupakan Semalam,-,31,30,,,,
71,-,PureVibracion,Pesan Nenek,-,37,19,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,48,5,,,,
73,down,Music Cruncher,Turn Up the Heat,32,11,8,,,,
74,down,Shenseea & Tyga,Blessed,71,12,49,,,,
75,-,PureVibracion,Keroncong,-,39,10,,,,
76,up,UB40,Red Red Wine (12'' Version),81,43,20,,,,
77,-,Rebelution,Attention Span,-,38,22,,,,
78,up,Bob Marley & The Wailers,Jamming,88,26,44,,,,
79,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),86,39,15,,,,
80,-,SOJA,You Don't Know Me,-,80,1,,,,
81,-,Rebelution,Sky Is the Limit,-,22,43,,,,
82,-,Chaka Demus & Pliers,Murder She Wrote,-,29,25,,,,
83,-,SMVLL,Happy Ajalah,-,18,51,,,,
84,down,Rebelution,Fade Away,42,25,36,,,,
85,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,6,,,,
86,-,Koffee,Lockdown,-,17,26,,,,
87,-,Rebelution,Closer I Get (feat. John Popper),-,39,16,,,,
88,down,Fiji,Sweet Darlin,27,27,15,,,,
89,-,Dr. Alban,It's My Life,-,38,19,,,,
90,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),95,33,18,,,,
91,-,Koffee,Burning,-,49,5,,,,
92,down,Dara Ayu,Anugerah (feat. Bajol Ndanu),75,38,4,,,,
93,up,Rebelution,So High (Acoustic),97,49,9,,,,
94,down,Bob Marley & The Wailers,Exodus,40,7,55,,,,
95,down,Tipe-X,Boyband,58,29,43,,,,
96,down,Veni Nurdaisy,Ingat-Ingat Kamu,62,31,4,,,,
97,-,Patoranking,Wilmer (feat. Bera),-,34,11,,,,
98,-,Bob Marley & The Wailers,Bad Card,-,98,1,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,21,46,,,,
100,-,Plague Of Happiness,Konspirasi,-,36,5,,,,
