Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,75,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,22,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,240,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,4,4,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,152,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,240,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,240,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,240,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,240,,,,
10,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),11,1,220,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,240,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,2,240,,,,
13,up,SPRITE & GUYGEEGEE,ทน,14,1,162,,,,
14,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,13,1,62,,,,
15,up,Matisyahu,One Day,20,15,4,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,4,5,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,240,,,,
18,up,Rebelution,Safe and Sound,18,1,222,,,,
19,up,Salammusik,Alamak (feat. Altimet),24,7,231,,,,
20,up,Salammusik,Dannok (feat. Namewee) [Malay Version],21,4,12,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,20,4,,,,
22,down,UB40,Red Red Wine (Edit),19,12,160,,,,
23,down,Shaggy,Boombastic,16,14,62,,,,
24,up,Salammusik,Di Tengah Malam,27,12,207,,,,
25,up,Kevin Lyttle,Turn Me On,26,10,240,,,,
26,down,Audio Man,Jestie Alexius Insan Tadau,25,22,8,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,14,235,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,240,,,,
29,up,MELODI 1977,DJ SAH,39,19,16,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,18,185,,,,
31,up,The Wailers,"Get Up, Stand Up",47,5,237,,,,
32,up,The Wailers,I Shot the Sheriff,35,17,209,,,,
33,up,Bob Marley & The Wailers,Redemption Song,42,3,240,,,,
34,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,33,20,30,,,,
35,up,Job 2 Do,ดูเธอทำ,38,6,238,,,,
36,up,Rebelution,Feeling Alright,44,4,240,,,,
37,down,Budak Nakal Hujung Simpang,Nakalnya Raya,31,15,10,,,,
38,up,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),43,15,64,,,,
39,up,Rub of Rub,Lepas,65,25,66,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,20,123,,,,
41,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,36,27,19,,,,
42,down,Rebelution,So High (feat. Zumbi),37,3,240,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,32,30,122,,,,
44,down,Plague Of Happiness,Malam,40,30,6,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,53,21,213,,,,
46,down,MELODI 1977,DJ SINAR PELANGI,41,37,13,,,,
47,up,Steven & Coconuttreez,Welcome to My Paradise,51,4,178,,,,
48,up,Whllyano,Kalau Tuhan Ijinkan,62,43,2,,,,
49,down,Plague Of Happiness,Berbisik.,46,14,54,,,,
50,up,Justin Wellington,Iko Iko (feat. Small Jam),61,3,172,,,,
51,up,J Boog,Let's Do It Again,52,45,4,,,,
52,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",48,36,4,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",66,11,236,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,10,57,,,,
55,up,Kalia Siska,Hareudang,58,42,19,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,33,46,,,,
57,down,Shenseea & Wizkid,Work Me Out,7,7,3,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,21,182,,,,
59,up,Inner Circle,Sweat (A La La La La Long),59,14,214,,,,
60,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,68,24,49,,,,
61,down,Rebelution,Roots Reggae Music (feat. Don Carlos),50,14,233,,,,
62,up,Budak Nakal Hujung Simpang,Labu,74,10,124,,,,
63,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),78,12,192,,,,
64,down,Sister Nancy,Bam Bam,55,15,132,,,,
65,up,Whllyano,Maniso (feat. Lean Slim),77,59,2,,,,
66,down,YG Marley,Survival,49,32,4,,,,
67,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),76,39,22,,,,
68,up,Bob Marley & The Wailers,Jamming,83,26,179,,,,
69,up,Salammusik,Arus,69,24,182,,,,
70,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,54,4,,,,
71,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,57,42,53,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,99,24,176,,,,
73,-,Protoje,Who Knows (feat. Chronixx),-,35,66,,,,
74,down,Dr. Alban,It's My Life,63,38,49,,,,
75,up,Johny Comes Lately,F.U.M.I.K.N.A.,82,30,107,,,,
76,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),73,40,34,,,,
77,down,Plague Of Happiness,Viva La Punk,67,26,34,,,,
78,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),64,13,13,,,,
79,down,Plague Of Happiness,Setia (feat. Leaism),72,21,48,,,,
80,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,46,15,,,,
81,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,85,34,106,,,,
82,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,135,,,,
83,up,The Wailers,Burnin' and Lootin',97,39,47,,,,
84,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,174,,,,
85,-,ALAN DARMAWAN,TAMBAH SATU,-,85,1,,,,
86,up,Rebelution,Celebrate,90,23,109,,,,
87,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,167,,,,
88,-,TIPE-X,Boyband (Live),-,11,68,,,,
89,down,Bob Marley & The Wailers,"Jamming (7"" Version)",81,38,79,,,,
90,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,45,,,,
91,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,7,93,,,,
92,up,Rebelution,Fade Away,94,25,146,,,,
93,down,Charly Black,Gyal You a Party Animal,60,52,6,,,,
94,down,Zum,Rebel (feat. Shenseea),88,6,132,,,,
95,down,Maxi Priest,Close to You,84,32,112,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,30,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,30,110,,,,
98,-,Plague Of Happiness,Ombak,-,29,28,,,,
99,-,Budak Nakal Hujung Simpang,Sadar,-,27,86,,,,
100,-,Bob Marley & The Wailers,Natural Mystic,-,48,24,,,,
