Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,180,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,92,,,,
3,up,Sean Paul,Temperature,4,3,180,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,180,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,160,,,,
6,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,2,180,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,180,,,,
8,up,SPRITE & GUYGEEGEE,ทน,9,1,102,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,180,,,,
10,up,Salammusik,Aku Pelat (feat. Zion Dread),11,3,180,,,,
11,down,saixse,Malampagi,10,1,15,,,,
12,up,Rebelution,Safe and Sound,12,1,162,,,,
13,up,Kevin Lyttle,Turn Me On,13,10,180,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,180,,,,
15,down,UB40,Red Red Wine (Edit),14,12,100,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,180,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,2,180,,,,
18,up,Salammusik,Alamak (feat. Altimet),18,7,171,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),20,3,112,,,,
20,up,Salammusik,Di Tengah Malam,22,12,147,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,7,176,,,,
22,up,Bob Marley & The Wailers,Redemption Song,41,3,180,,,,
23,up,Rebelution,So High (feat. Zumbi),31,3,180,,,,
24,down,Salammusik,Berkah,19,14,108,,,,
25,up,Job 2 Do,ดูเธอทำ,29,6,178,,,,
26,up,Musical Youth,"Pass the Dutchie (7"" Version)",27,3,44,,,,
27,down,Salammusik,Arus,24,24,122,,,,
28,up,Rebelution,Feeling Alright,28,4,180,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,18,125,,,,
30,up,UB40,Kingston Town,34,9,152,,,,
31,up,Bob Marley & The Wailers,Stir It Up,38,14,175,,,,
32,up,The Wailers,I Shot the Sheriff,32,17,149,,,,
33,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),30,12,152,,,,
34,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",60,10,2,,,,
35,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),39,7,58,,,,
36,down,The Wailers,"Get Up, Stand Up",33,5,177,,,,
37,down,Inner Circle,Sweat (A La La La La Long),23,14,154,,,,
38,up,Popcaan & Drake,We Caa Done,43,4,15,,,,
39,down,Steven & Coconuttreez,Welcome to My Paradise,26,4,118,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,27,43,,,,
41,up,Rebelution,Roots Reggae Music (feat. Don Carlos),50,14,173,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,44,30,66,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,20,63,,,,
44,up,NUEL MILI'RMX,MAPOPO (Remix),48,22,14,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,14,94,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",57,11,177,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,29,45,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,64,21,154,,,,
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,2,62,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,21,125,,,,
51,up,Jemz Beat,Suku Manja (feat. Marco Pollo & Bastian Heat),51,26,11,,,,
52,-,Rub of Rub,Lepas,-,25,11,,,,
53,down,DJ Gorilla,Tambu meri,42,11,34,,,,
54,down,Bob Marley & The Wailers,"Jamming (7"" Version)",49,38,41,,,,
55,down,J Boog,Let's Do It Again,47,3,110,,,,
56,-,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),-,15,5,,,,
57,-,Salammusik,Kuasa,-,4,38,,,,
58,up,Saif Adam,My Mother,72,37,5,,,,
59,down,Salammusik,Di Bawah Cahaya,46,30,80,,,,
60,up,Zum,Rebel (feat. Shenseea),94,6,111,,,,
61,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,1,2,,,,
62,-,D.Policy,Sayang,-,16,1,,,,
63,down,Maxi Priest,Close to You,54,32,74,,,,
64,down,Bob Marley & The Wailers,Lively Up Yourself,58,31,50,,,,
65,up,Bravesboy,Putuskan Saja Pacarmu,87,33,12,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),52,30,94,,,,
67,down,Budak Nakal Hujung Simpang,Labu,56,10,64,,,,
68,up,Rebelution,Safe and Sound,70,11,155,,,,
69,up,Music Cruncher,Turn Up the Heat,83,11,101,,,,
70,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,90,30,76,,,,
71,-,Rebelution,Fade Away,-,25,110,,,,
72,down,Bajol Ndanu & Nova Ardana,Satu Rasa Cinta,45,45,13,,,,
73,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,123,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,55,30,78,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,76,,,,
76,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,96,42,33,,,,
77,-,TIPE-X,Saat Saat Menyebalkan,-,60,11,,,,
78,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),81,1,135,,,,
79,down,Music Cruncher,Chilling Zap,67,21,81,,,,
80,-,Stick Figure,Edge of the Ocean,-,80,2,,,,
81,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,56,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,82,24,133,,,,
83,down,Shane O,7 Jacket,65,65,3,,,,
84,up,Shenseea & Tyga,Blessed,97,12,74,,,,
85,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,57,8,,,,
86,down,Patoranking,Love You Die (feat. Diamond Platnumz),74,34,68,,,,
87,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,34,59,,,,
88,down,Bob Marley & The Wailers,Slave Driver,85,44,22,,,,
89,-,Mbah Surip,Bangun Tidur (Reggae),-,43,27,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,35,50,,,,
91,down,Koffee,Toast,79,2,144,,,,
92,up,Lantai Dua Berdansa,Ganja Gun,93,92,2,,,,
93,-,SOJA,Not Done Yet,-,25,133,,,,
94,-,Rebelution,Heart Like a Lion,-,29,25,,,,
95,-,Rebelution,Celebrate,-,23,94,,,,
96,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,141,,,,
97,-,Budak Nakal Hujung Simpang,Sadar,-,27,40,,,,
98,down,Dhyo Haw,Ada Aku Disini,69,9,165,,,,
99,down,Bob Marley & The Wailers,Jamming,84,26,126,,,,
100,-,NUEL MILI'RMX,Kaka Atta,-,80,2,,,,
