Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,77,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,24,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,242,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,4,6,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,154,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,242,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,242,,,,
8,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,242,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,7,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,242,,,,
11,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,242,,,,
12,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,222,,,,
13,up,SPRITE & GUYGEEGEE,ทน,13,1,164,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,2,242,,,,
15,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,14,1,64,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,242,,,,
17,up,Rebelution,Safe and Sound,17,1,224,,,,
18,up,Matisyahu,One Day,19,15,6,,,,
19,down,Salammusik,Dannok (feat. Namewee) [Malay Version],12,4,14,,,,
20,up,Shaggy,Boombastic,21,14,64,,,,
21,up,Salammusik,Alamak (feat. Altimet),22,7,233,,,,
22,up,Audio Man,Jestie Alexius Insan Tadau,28,22,10,,,,
23,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),20,20,6,,,,
24,down,UB40,Red Red Wine (Edit),23,12,162,,,,
25,down,Kevin Lyttle,Turn Me On,24,10,242,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,187,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,242,,,,
28,down,Salammusik,Di Tengah Malam,25,12,209,,,,
29,up,Bob Marley & The Wailers,Stir It Up,33,14,237,,,,
30,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,31,20,32,,,,
31,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),29,15,66,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,20,125,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,33,48,,,,
34,up,Job 2 Do,ดูเธอทำ,35,6,240,,,,
35,up,The Wailers,I Shot the Sheriff,37,17,211,,,,
36,down,MELODI 1977,DJ SAH,32,19,18,,,,
37,down,Bob Marley & The Wailers,Redemption Song,36,3,242,,,,
38,down,Plague Of Happiness,Malam,30,30,8,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),41,3,174,,,,
40,up,Steven & Coconuttreez,Welcome to My Paradise,42,4,180,,,,
41,up,Rebelution,Feeling Alright,46,4,242,,,,
42,-,Happy Asmara,Ngopi Maszeh,-,26,1,,,,
43,up,Rebelution,So High (feat. Zumbi),45,3,242,,,,
44,up,The Wailers,"Get Up, Stand Up",44,5,239,,,,
45,up,Plague Of Happiness,Berbisik.,47,14,56,,,,
46,up,Dr. Alban,It's My Life,84,38,51,,,,
47,down,MELODI 1977,DJ SINAR PELANGI,39,37,15,,,,
48,down,Rub of Rub,Lepas,40,25,68,,,,
49,up,Inner Circle,Sweat (A La La La La Long),62,14,216,,,,
50,up,Plague Of Happiness,Setia (feat. Leaism),71,21,50,,,,
51,up,Kalia Siska,Hareudang,56,42,21,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,52,21,215,,,,
53,up,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,58,24,51,,,,
54,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),51,40,36,,,,
55,up,Sister Nancy,Bam Bam,69,15,134,,,,
56,up,Plague Of Happiness,Viva La Punk,59,26,36,,,,
57,down,J Boog,Let's Do It Again,53,45,6,,,,
58,up,Rebelution,Roots Reggae Music (feat. Don Carlos),60,14,235,,,,
59,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",55,10,59,,,,
60,down,Whllyano,Kalau Tuhan Ijinkan,43,43,4,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,75,30,124,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",64,11,238,,,,
63,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",49,36,6,,,,
64,down,Salammusik,Arus,54,24,184,,,,
65,up,Whllyano,Maniso (feat. Lean Slim),65,59,4,,,,
66,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),66,13,15,,,,
67,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),63,39,24,,,,
68,down,Spawnbreezie,If Its You,57,57,3,,,,
69,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,88,42,55,,,,
70,down,Budak Nakal Hujung Simpang,Nakalnya Raya,48,15,12,,,,
71,up,YG Marley,Survival,74,32,6,,,,
72,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,72,27,21,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,54,6,,,,
74,down,Budak Nakal Hujung Simpang,Labu,61,10,126,,,,
75,down,Bob Marley & The Wailers,Jamming,50,26,181,,,,
76,-,Rebelution,Fade Away,-,25,147,,,,
77,-,Skastra,Hujan Deras,-,77,1,,,,
78,up,Zum,Rebel (feat. Shenseea),81,6,134,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,91,30,54,,,,
80,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",100,46,17,,,,
81,up,Jimmy Cliff,I Can See Clearly Now,89,30,112,,,,
82,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,168,,,,
83,down,TIPE-X,Boyband (Live),73,11,70,,,,
84,-,"Kali Uchis, El Alfa & JT",Muñekita,-,17,40,,,,
85,-,Salammusik,Lupakan Semalam,-,31,118,,,,
86,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,25,63,,,,
87,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,68,,,,
88,up,Jawsh 685,Laxed (Siren Beat),93,1,202,,,,
89,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,34,108,,,,
90,-,Happy Asmara,Prei Kanan Kiri,-,90,1,,,,
91,-,The Wailers,Duppy Conqueror,-,91,2,,,,
92,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,21,184,,,,
93,up,Budak Nakal Hujung Simpang,Sadar,99,27,88,,,,
94,down,Charly Black,Gyal You a Party Animal,77,52,8,,,,
95,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),79,9,176,,,,
96,-,Wayne Wonder,No Letting Go,-,28,80,,,,
97,down,Johny Comes Lately,F.U.M.I.K.N.A.,80,30,109,,,,
98,-,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),-,35,46,,,,
99,-,Diana King,L-L-Lies,-,56,40,,,,
100,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),70,12,194,,,,
