Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,56,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,3,8,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,144,,,,
5,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),6,1,124,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,144,,,,
7,up,Sean Paul,Temperature,7,3,144,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),10,2,144,,,,
9,up,SPRITE & GUYGEEGEE,ทน,9,1,66,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,144,,,,
11,up,Salammusik,Aku Pelat (feat. Zion Dread),12,3,144,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,144,,,,
13,up,Rebelution,Safe and Sound (Dub),15,5,8,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,144,,,,
15,up,Salammusik,Alamak (feat. Altimet),17,7,135,,,,
16,down,UB40,Red Red Wine (Edit),14,12,64,,,,
17,up,Kevin Lyttle,Turn Me On,18,10,144,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,2,144,,,,
19,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),22,7,22,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,27,7,140,,,,
21,up,Steven & Coconuttreez,Welcome to My Paradise,21,4,82,,,,
22,up,UB40,Kingston Town,25,9,116,,,,
23,up,Job 2 Do,ดูเธอทำ,23,6,142,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",19,11,141,,,,
25,down,Bob Marley & The Wailers,Redemption Song,20,3,144,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,89,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),33,3,76,,,,
28,down,Inner Circle,Sweat (A La La La La Long),26,14,118,,,,
29,up,Shenseea,Pon Mi,32,18,21,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,14,139,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,27,7,,,,
32,up,Salammusik,Di Tengah Malam,45,12,112,,,,
33,up,Salammusik,Arus,43,24,86,,,,
34,up,Salammusik,Berkah,37,14,72,,,,
35,down,Rebelution,So High (feat. Zumbi),30,3,144,,,,
36,down,The Wailers,"Get Up, Stand Up",34,5,141,,,,
37,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),28,7,36,,,,
38,up,Jawsh 685,Laxed (Siren Beat),40,1,113,,,,
39,down,The Wailers,I Shot the Sheriff,36,17,113,,,,
40,down,TIPE-X,Boyband (Live),35,11,8,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,20,27,,,,
42,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),84,15,92,,,,
43,down,Rebelution,Feeling Alright,29,4,144,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,14,59,,,,
45,up,Sister Nancy,Bam Bam,64,15,53,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,38,21,118,,,,
47,down,J Boog,Let's Do It Again,42,1,142,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,2,26,,,,
49,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],52,41,6,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,100,,,,
51,down,Koffee,Toast,47,2,115,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",55,38,5,,,,
53,up,Maxi Priest,Close to You,59,32,38,,,,
54,down,Rebelution,Roots Reggae Music (feat. Don Carlos),41,14,137,,,,
55,up,Bob Marley & The Wailers,Sun Is Shining,62,30,31,,,,
56,down,DJ Gorilla,Tambu meri,53,11,11,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],58,57,3,,,,
58,up,Dhyo Haw,Ada Aku Disini,65,9,131,,,,
59,down,SOJA,Not Done Yet,54,25,100,,,,
60,down,Zum,Rebel (feat. Shenseea),56,6,78,,,,
61,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,21,90,,,,
62,up,Diana King,I Say a Little Prayer,79,60,9,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,33,37,,,,
64,up,Inna Vision,Enjoy the Moment,78,37,12,,,,
65,down,3 Pemuda Berbahaya,Bila Diri Disayangi (Live) [Live],46,45,7,,,,
66,down,Jah Vinci,It's a Great Day,63,6,36,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,70,30,48,,,,
68,up,Bob Marley & The Wailers,Exodus,82,53,6,,,,
69,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),90,9,121,,,,
70,-,Wayne Wonder,No Letting Go,-,28,30,,,,
71,up,Sean Paul,When It Comes to You,81,23,24,,,,
72,down,Salammusik,Lupakan Semalam,68,31,49,,,,
73,down,Bob Marley & The Chineke! Orchestra,Redemption Song,50,50,4,,,,
74,up,Salammusik,Di Bawah Cahaya,75,30,46,,,,
75,down,Bob Marley & The Wailers,Jamming,57,26,92,,,,
76,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,29,27,,,,
77,-,UB40,Red Red Wine (12'' Version),-,43,31,,,,
78,-,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",-,28,25,,,,
79,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),86,12,117,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,61,24,105,,,,
81,down,Adam Shamil,Rindu,76,38,31,,,,
82,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,51,1,,,,
83,-,J Boog,Let's Do It Again,-,3,79,,,,
84,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,84,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,15,,,,
86,down,SMVLL,Happy Ajalah,67,18,105,,,,
87,up,Rebelution,Safe and Sound,87,11,119,,,,
88,-,Dara Ayu,Cintaku,-,15,19,,,,
89,-,Skeng,Vibes,-,89,1,,,,
90,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),97,30,6,,,,
91,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,34,,,,
92,down,Music Cruncher,Turn Up the Heat,83,11,78,,,,
93,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,74,2,,,,
94,up,Music Cruncher,Chilling Zap,95,21,58,,,,
95,down,Budak Nakal Hujung Simpang,Labu,72,10,28,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,36,50,,,,
97,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,85,84,3,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,64,10,,,,
99,-,Salammusik,Bila (feat. Sayla),-,41,36,,,,
100,down,Bob Marley & The Wailers,Exodus,71,7,122,,,,
