Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,6,,,,
2,up,Conkarah,Banana (feat. Shaggy),2,2,8,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,35,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,35,,,,
5,up,Rebelution,Safe and Sound,7,1,35,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,35,,,,
7,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,35,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,3,35,,,,
9,down,J Boog,Let's Do It Again,5,3,17,,,,
10,up,Sean Paul,Temperature,13,3,35,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,35,,,,
12,up,Koffee,Toast,12,2,35,,,,
13,up,Dhyo Haw,Ada Aku Disini,69,9,35,,,,
14,up,J Boog,Let's Do It Again,34,1,35,,,,
15,down,Salammusik,Aku Pelat (feat. Zion Dread),8,3,35,,,,
16,up,Job 2 Do,ดูเธอทำ,22,6,35,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,35,,,,
18,up,Kevin Lyttle,Turn Me On,27,10,35,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,2,35,,,,
20,down,Bob Marley & The Wailers,Is This Love,10,2,35,,,,
21,down,Rebelution,So High (feat. Zumbi),20,3,35,,,,
22,up,Salammusik,Alamak (feat. Altimet),40,7,35,,,,
23,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),16,1,15,,,,
24,down,Rebelution,Feeling Alright,14,4,35,,,,
25,down,Jono Joni,Cinta Terbaik,24,14,5,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,81,1,22,,,,
27,up,Salammusik,Di Tengah Malam,51,12,34,,,,
28,up,Rebelution,Roots Reggae Music (feat. Don Carlos),29,14,35,,,,
29,up,Bob Marley & The Wailers,Exodus,32,7,29,,,,
30,-,Chezidek,All My Life,-,30,4,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",64,11,34,,,,
32,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,9,32,,,,
33,-,Sean Paul & Major Lazer,Tip Pon It,-,18,30,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,21,32,,,,
35,up,Salammusik,Berkah,37,14,33,,,,
36,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,15,23,,,,
37,up,Rebelution,Safe and Sound,60,11,31,,,,
38,up,Shenseea & Tyga,Blessed,39,12,34,,,,
39,-,Koffee,W (feat. Gunna),-,2,31,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,49,7,31,,,,
41,up,Rebelution,Sky Is the Limit,73,22,28,,,,
42,up,Ras Muhamad,Salam,99,42,10,,,,
43,-,Ras Muhamad,Lion Roar,-,43,2,,,,
44,-,Ras Muhamad,Farmerman (feat. Naptali),-,44,2,,,,
45,-,Rebelution,Safe and Sound,-,43,9,,,,
46,-,Ras Muhamad,Satu Rasa (feat. Conrad Good Vibration),-,46,1,,,,
47,up,SOJA,Not Done Yet,58,25,33,,,,
48,-,Ras Muhamad & Kabaka Pyramid,Re-Education,-,48,1,,,,
49,-,Ras Muhamad,Good over Evil,-,49,1,,,,
50,-,Mavado,Artillery,-,50,1,,,,
51,-,Salammusik,Di Tengah Malam (Live),-,51,4,,,,
52,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],86,14,20,,,,
53,up,Shaggy,Boombastic,65,14,15,,,,
54,down,Tipe-X,Boyband,42,29,18,,,,
55,down,Koffee,Rapture,50,25,30,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,33,12,,,,
57,up,Wayne Wonder,No Letting Go,91,28,4,,,,
58,-,Ras Muhamad,Leluhur (feat. Kunokini),-,56,2,,,,
59,-,SMVLL,Bidadari Senja,-,59,2,,,,
60,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),28,12,34,,,,
61,-,Tipe-X,Happy Birthday,-,46,4,,,,
62,up,Patoranking,Love You Die (feat. Diamond Platnumz),70,34,19,,,,
63,-,Ras Muhamad,Learn to Grow (feat. Sara Lugo),-,62,4,,,,
64,-,Rebelution,City Life,-,26,9,,,,
65,-,Jahmiel,U Me Luv,-,54,4,,,,
66,-,Buju Banton,Destiny,-,53,2,,,,
67,-,PureVibracion,Jauh,-,47,5,,,,
68,-,Gyptian,Wine Slow,-,44,14,,,,
69,-,Ras Muhamad,Nuh Badmind Friend,-,69,1,,,,
70,-,Protoje,Who Knows (feat. Chronixx),-,35,17,,,,
71,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,66,1,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,14,18,,,,
73,-,Shaggy,Boombastic,-,11,1,,,,
74,-,Patoranking,Daniella Whine,-,74,1,,,,
75,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,75,1,,,,
76,-,Alkaline,Gyal Bruk Out,-,76,1,,,,
77,-,The Wailers,Burnin' and Lootin',-,39,5,,,,
78,-,Fiji,Sweet Darlin,-,27,1,,,,
79,-,Tipe-X,Jangan Omong Sembarang,-,79,1,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,4,,,,
81,-,Tipe-X,Pesta,-,40,3,,,,
82,down,The Wailers,"Get Up, Stand Up",21,5,35,,,,
83,-,Rebelution,Life on the Line,-,21,22,,,,
84,-,PureVibracion,Love,-,46,5,,,,
85,down,SMVLL,Happy Ajalah,30,18,28,,,,
86,-,PureVibracion,Gimme Love,-,52,4,,,,
87,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,5,,,,
88,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,30,9,,,,
89,-,Dandy Livingstone & The Superboys,There Is a Mountain,-,89,1,,,,
90,-,Salammusik,Di Tanah Kita,-,81,1,,,,
91,-,The Heptones,Book of Rules,-,91,1,,,,
92,-,Bob Marley & The Wailers,Kaya,-,55,1,,,,
93,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,93,1,,,,
94,-,Onetox,Ramukanji (English Remix),-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,12,,,,
96,-,Alton Ellis & The Flames,Rock Steady,-,96,1,,,,
97,-,Rebelution,Rise on Top,-,62,3,,,,
98,-,Swiss & DJ Noiz,She Don't Want Me Love,-,43,1,,,,
99,down,Dr. Alban,It's My Life,47,38,8,,,,
100,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,100,1,,,,
