Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,17,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,75,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,95,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,3,27,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,95,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),13,3,95,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,95,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,95,,,,
9,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),6,2,95,,,,
10,down,Jawsh 685,Laxed (Siren Beat),5,1,66,,,,
11,up,Sean Paul,Temperature,16,3,95,,,,
12,up,Kevin Lyttle,Turn Me On,20,10,95,,,,
13,down,Rebelution,Safe and Sound,8,1,95,,,,
14,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],11,8,6,,,,
15,up,Rebelution,Feeling Alright,22,4,95,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,9,84,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,7,91,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,95,,,,
19,up,J Boog,Let's Do It Again,31,1,95,,,,
20,down,Music Cruncher,Turn Up the Heat,18,11,30,,,,
21,down,Bob Marley & The Wailers,Redemption Song,12,3,95,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,52,,,,
23,up,Job 2 Do,ดูเธอทำ,71,6,94,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,95,,,,
25,down,Rebelution,So High (feat. Zumbi),23,3,95,,,,
26,up,Bob Marley & The Wailers,Stir It Up,52,14,91,,,,
27,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),50,25,25,,,,
28,down,Blaiz Fyah & Tribal Kush,Bad,25,24,4,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,1,10,,,,
30,down,Inner Circle,Sweat (A La La La La Long),29,14,69,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,13,86,,,,
32,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,57,,,,
33,up,Salammusik,Kuasa,34,4,13,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,58,21,78,,,,
35,up,Conkarah,Banana (feat. Shaggy),43,2,51,,,,
36,down,The Wailers,"Get Up, Stand Up",28,5,94,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,21,62,,,,
38,up,SOJA,Not Done Yet,81,25,69,,,,
39,down,Shaggy,It Wasnt Me,33,13,7,,,,
40,down,Zum,Rebel (feat. Shenseea),36,6,31,,,,
41,up,Paris Boy,Problemas,72,19,15,,,,
42,up,Ona Hetharua,Lawan Su Baca,54,28,18,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,32,2,95,,,,
44,-,Rebelution,Safe and Sound,-,11,84,,,,
45,-,Beenie Man,King of the Dancehall,-,42,11,,,,
46,-,Sister Nancy,Bam Bam,-,15,27,,,,
47,down,J Boog,Let's Do It Again,40,3,70,,,,
48,up,Wayne Wonder,No Letting Go,97,19,50,,,,
49,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,49,9,,,,
50,down,Salammusik,Alamak (feat. Altimet),24,7,92,,,,
51,up,Rebelution,Roots Reggae Music (feat. Don Carlos),65,14,90,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,27,23,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,18,60,,,,
54,-,Lucky Dube,Fugitive,-,45,2,,,,
55,-,Lucky Dube,Good Girl,-,54,1,,,,
56,-,Ras Muhamad,Leluhur (feat. Kunokini),-,56,3,,,,
57,-,Ras Muhamad,Salam,-,42,18,,,,
58,up,Lucky Dube,Romeo,70,58,5,,,,
59,-,SOJA,Here I Am (feat. Rebelution),-,42,15,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",59,11,93,,,,
61,-,Bob Marley & The Wailers,Stop That Train,-,61,1,,,,
62,down,Bob Marley & The Wailers,Concrete Jungle,56,30,18,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),67,30,39,,,,
64,-,Dr. Alban,It's My Life,-,38,29,,,,
65,down,Budak Nakal Hujung Simpang,Labu,10,10,4,,,,
66,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,38,8,,,,
67,up,SOJA,You and Me (feat. Chris Boomer),87,33,27,,,,
68,-,Pepper,Stone Love,-,68,1,,,,
69,down,Bob Marley & The Wailers,Exodus,14,7,73,,,,
70,-,Koffee,Lockdown,-,17,29,,,,
71,-,SKA 86,Remove My Memory,-,71,1,,,,
72,-,PureVibracion,Mi Gal,-,34,21,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,19,46,,,,
74,-,Bob Marley & The Wailers,Kinky Reggae,-,74,1,,,,
75,down,Dhyo Haw,Ada Aku Disini,35,9,90,,,,
76,down,Stick Figure,World on Fire (feat. Slightly Stoopid),64,30,37,,,,
77,-,Bob Marley & The Wailers,Slave Driver,-,44,9,,,,
78,-,Charly Black,Treat,-,58,2,,,,
79,up,UB40,Red Red Wine (Edit),89,12,25,,,,
80,-,Lucky Dube,Prisoner,-,56,7,,,,
81,-,Popcaan,Bullet Proof,-,81,1,,,,
82,-,Sean Paul,Real Steel (feat. Intence),-,82,1,,,,
83,-,Bob Marley & The Wailers,Jah Live,-,54,16,,,,
84,-,Salammusik,Ditanah Kita,-,55,14,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,85,1,,,,
86,-,Rebelution,Bump (Live),-,81,2,,,,
87,-,Spice,Send It Up,-,45,1,,,,
88,down,Salammusik,Arus,46,24,58,,,,
89,-,Monkey Boots,Menuju Johar Baru,-,89,1,,,,
90,down,Salammusik,Di Tengah Malam,61,12,82,,,,
91,-,Mocca Garden,แน่ใจรึเปล่า,-,91,1,,,,
92,-,Tipe-X,Pesta,-,40,11,,,,
93,down,Rebelution,Celebrate,77,23,56,,,,
94,-,Matisyahu,Jerusalem,-,82,2,,,,
95,-,Clancy Eccles,Freedom,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,18,,,,
97,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,7,,,,
98,-,Rebelution,Life on the Line,-,21,38,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,64,7,,,,
100,-,Shenseea & Tyga,Blessed,-,12,55,,,,
