Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),2,1,88,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,30,,,,
4,up,Steven & Coconuttreez,Welcome to My Paradise,4,4,46,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,108,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,108,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,108,,,,
8,down,Rebelution,Safe and Sound,5,1,108,,,,
9,up,Dara Ayu,Top Topan,25,9,2,,,,
10,down,Sean Paul,Temperature,9,3,108,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),14,2,108,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,108,,,,
13,down,J Boog,Let's Do It Again,12,1,106,,,,
14,down,Bob Marley & The Wailers,Redemption Song,10,3,108,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,11,7,104,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,108,,,,
17,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),37,12,94,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,108,,,,
19,up,Inner Circle,Games People Play,45,16,6,,,,
20,down,Salammusik,Aku Pelat (feat. Zion Dread),19,3,108,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),17,3,40,,,,
22,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),27,22,4,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,20,,,,
24,up,Inner Circle,Sweat (A La La La La Long),43,14,82,,,,
25,up,Shaggy,It Wasnt Me,46,13,19,,,,
26,down,Rebelution,Feeling Alright,15,4,108,,,,
27,down,Rebelution,So High (feat. Zumbi),21,3,108,,,,
28,down,Music Cruncher,Turn Up the Heat,24,11,43,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,65,,,,
30,up,Music Cruncher,Chilling Zap,31,21,22,,,,
31,down,Jawsh 685,Laxed (Siren Beat),13,1,79,,,,
32,up,Job 2 Do,ดูเธอทำ,32,6,107,,,,
33,down,Kevin Lyttle,Turn Me On,26,10,108,,,,
34,down,Bob Marley & The Wailers,Exodus,30,7,86,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,13,99,,,,
36,up,Uncle Djink,Jangan Malas Malas,66,19,11,,,,
37,-,Jah Vinci,It's a Great Day,-,6,2,,,,
38,up,Bob Marley & The Wailers,Stir It Up,39,14,104,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain,-,21,86,,,,
40,down,The Wailers,"Get Up, Stand Up",33,5,106,,,,
41,up,SMVLL,Happy Ajalah,52,18,74,,,,
42,down,UB40,Kingston Town,28,9,82,,,,
43,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,74,,,,
44,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,13,,,,
45,up,Adam Shamil,Rindu,58,38,12,,,,
46,-,SOJA,Not Done Yet,-,25,77,,,,
47,-,Dhyo Haw,Ada Aku Disini,-,9,100,,,,
48,up,Rebelution,Sky Is the Limit,49,22,54,,,,
49,up,Johnny Nash,I Can See Clearly Now,53,16,12,,,,
50,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),50,15,67,,,,
51,up,Rebelution,Roots Reggae Music (feat. Don Carlos),79,14,102,,,,
52,-,Bob Marley & The Wailers,Jamming,-,26,61,,,,
53,-,Salammusik,Arus,-,24,66,,,,
54,-,Salammusik,Di Tengah Malam,-,12,89,,,,
55,up,Salammusik,Alamak (feat. Altimet),83,7,105,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",51,11,106,,,,
57,down,Tipe-X,Boyband,42,29,59,,,,
58,up,Maxi Priest,Close to You,74,32,20,,,,
59,-,Tipe-X,Cerita Tahun Lalu,-,45,12,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,18,77,,,,
61,down,The Wailers,I Shot the Sheriff,34,17,85,,,,
62,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),64,9,95,,,,
63,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,7,1,,,,
64,down,Zum,Rebel (feat. Shenseea),22,6,43,,,,
65,-,Eddy Grant,Gimme Hope Jo'Anna,-,47,6,,,,
66,up,UB40,Red Red Wine (Edit),71,12,35,,,,
67,-,Delroy Wilson,Dancing Mood,-,67,1,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,32,15,,,,
69,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),63,39,29,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,20,,,,
71,-,マーシャ・グリフィス,Don't Let Me Down,-,62,1,,,,
72,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],61,8,19,,,,
73,down,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),65,31,21,,,,
74,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,15,,,,
75,-,Salammusik,Di Bawah Cahaya,-,30,34,,,,
76,-,Dual Sessions,Let Her Go,-,76,1,,,,
77,-,Bob Marley & The Wailers,Jah Live,-,54,18,,,,
78,down,Sean Paul & Major Lazer,Tip Pon It,77,18,58,,,,
79,down,Dr. Alban,It's My Life,40,38,37,,,,
80,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),78,35,9,,,,
81,-,Bob Marley & The Wailers,Lively Up Yourself,-,31,18,,,,
82,up,Paris Boy,Problemas,84,19,24,,,,
83,-,Jahmiel,U Me Luv,-,54,8,,,,
84,-,Rebelution,Safe and Sound,-,11,95,,,,
85,-,Culture,Behold the Land (feat. Joseph Hill),-,85,1,,,,
86,down,NANI LATU & RAFA,Santai,48,40,5,,,,
87,-,Eek-A-Mouse,Wa-Do-Dem,-,87,1,,,,
88,-,Conkarah,Banana (feat. Shaggy),-,2,56,,,,
89,-,Rebelution,Fade Away (Acoustic),-,69,3,,,,
90,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,38,4,,,,
91,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,25,33,,,,
92,-,Ona Hetharua,Lawan Su Baca,-,28,24,,,,
93,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,64,2,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,34,10,,,,
95,-,Salammusik,Kuasa,-,4,16,,,,
96,-,PureVibracion,Pesan Nenek,-,37,22,,,,
97,-,Were-vana,Bombardé,-,97,1,,,,
98,down,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),70,29,9,,,,
99,-,Blaxx,Hulk,-,22,8,,,,
100,-,Tipe-X,Pesta,-,40,12,,,,
