Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),14,1,2,,,,
2,up,J Boog,Let's Do It Again,6,1,31,,,,
3,up,Conkarah,Banana (feat. Shaggy),3,2,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,31,,,,
5,up,Rebelution,Safe and Sound,8,1,31,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,31,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,31,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,31,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,31,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,2,31,,,,
11,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,31,,,,
12,up,Rebelution,So High (feat. Zumbi),16,3,31,,,,
13,up,Salammusik,Aku Pelat (feat. Zion Dread),18,3,31,,,,
14,up,Sean Paul,Temperature,17,3,31,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,31,,,,
16,down,Rebelution,Feeling Alright,13,4,31,,,,
17,up,Koffee,Toast,20,2,31,,,,
18,up,Kevin Lyttle,Turn Me On,24,10,31,,,,
19,up,Skip Marley,No Love,40,19,2,,,,
20,up,Salammusik,Alamak (feat. Altimet),91,7,31,,,,
21,up,Salammusik,Berkah,28,14,29,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,54,1,18,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,19,2,31,,,,
24,up,The Wailers,"Get Up, Stand Up",31,5,31,,,,
25,-,Jono Joni,Cinta Terbaik,-,14,1,,,,
26,down,Bob Marley & The Wailers,Stir It Up,21,14,30,,,,
27,down,Salammusik,Di Tengah Malam,22,12,30,,,,
28,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),69,12,30,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,44,18,28,,,,
30,up,The Wailers,I Shot the Sheriff,52,17,25,,,,
31,up,Koffee,W (feat. Gunna),36,2,28,,,,
32,up,Job 2 Do,ดูเธอทำ,37,6,31,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,13,30,,,,
34,up,Rebelution,Safe and Sound,34,11,27,,,,
35,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,8,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry",35,11,30,,,,
37,up,Enur,Calabria 2007 (feat. Natasja),49,16,25,,,,
38,up,SOJA,Not Done Yet,70,25,29,,,,
39,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),61,1,11,,,,
40,down,Wayne Wonder,No Letting Go,38,19,15,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),25,21,24,,,,
42,down,Bob Marley & The Wailers,Exodus,26,7,25,,,,
43,down,Rebelution,Life on the Line,39,21,20,,,,
44,up,Ical Mosh,Mustahil,96,20,8,,,,
45,down,Rebelution,Roots Reggae Music (feat. Don Carlos),30,14,31,,,,
46,-,Salammusik,Di Bawah Cahaya,-,30,8,,,,
47,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,14,,,,
48,-,Bob Marley & The Wailers,Natural Mystic,-,48,4,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,29,21,28,,,,
50,up,Lia Cimul,Benci Kusangka Sayang (Cover Version),79,15,21,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,42,24,28,,,,
52,-,SMVLL,Happy Ajalah,-,18,24,,,,
53,-,PureVibracion,Mi Gal,-,34,15,,,,
54,-,Inner Circle,Sweat (A La La La La Long),-,14,16,,,,
55,-,Chronixx,Black Is Beautiful,-,55,1,,,,
56,-,Just Peachy!,The Ocean's Blue (feat. Cleo Kelley),-,56,1,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,18,22,,,,
58,-,Martinsfeelz,Show Me,-,58,1,,,,
59,down,Gyptian,Hold You (Hold Yuh),27,27,5,,,,
60,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,89,30,14,,,,
61,-,Vybz Kartel,Loving Every Minute,-,61,1,,,,
62,-,Maxi Priest,Wild World,-,57,3,,,,
63,-,Wahyu Selow,Benci Mantanmu,-,29,1,,,,
64,-,Vybz Kartel,One Way,-,45,2,,,,
65,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,33,14,,,,
66,-,Salammusik,Play Some Reggae Musik,-,28,5,,,,
67,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,12,,,,
68,-,Shaggy,Boombastic,-,14,13,,,,
69,-,Rebelution,Honeypot,-,38,5,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,47,7,28,,,,
71,-,Lucky Dube,Reggae Strong,-,35,4,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,86,31,4,,,,
73,-,SOJA,Decide You're Gone,-,36,1,,,,
74,up,Koffee,Rapture,94,25,26,,,,
75,down,Shenseea & Tyga,Blessed,57,12,30,,,,
76,-,PureVibracion,Pesan Nenek,-,37,13,,,,
77,-,Apache Indian,Boom Shack-A-Lak,-,50,2,,,,
78,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,78,1,,,,
79,down,UB40,Kingston Town,48,9,22,,,,
80,-,Junior Murvin,Police & Thieves,-,80,1,,,,
81,-,PureVibracion,Keroncong,-,39,7,,,,
82,down,Dhyo Haw,Ada Aku Disini,33,9,31,,,,
83,-,PureVibracion,10 Years Away,-,59,3,,,,
84,-,Salammusik,Bila (feat. Sayla),-,41,11,,,,
85,-,Koffee,Throne,-,68,1,,,,
86,down,Tipe-X,Boyband,59,29,14,,,,
87,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,87,1,,,,
88,-,The Wailers,Burnin' and Lootin',-,39,4,,,,
89,-,Rebelution,Fade Away,-,25,16,,,,
90,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,11,,,,
91,-,Salammusik,Lupakan Semalam,-,31,17,,,,
92,-,Kranium,Hustlers Anthem,-,92,1,,,,
93,-,Salammusik,Arus,-,24,16,,,,
94,-,Stick Figure,Weary Eyes,-,94,1,,,,
95,-,SOJA,You and Me (feat. Chris Boomer),-,33,11,,,,
96,down,Gyptian,Wine Slow,71,44,13,,,,
97,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,12,,,,
98,-,Alton Ellis & The Flames,Dance Crasher,-,98,1,,,,
99,down,Rebelution,City Life,93,26,8,,,,
100,-,Lucky Dube,Different Colours,-,58,4,,,,
