Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,42,1,228,32,2019-10-06,32,2019-10-06
2,down,The xx,xx,1,1,226,,,,
3,down,Coldplay,A Head Full of Dreams,2,2,223,79,2019-10-06,72,2019-10-13
4,down,The xx,Coexist,3,2,224,,,,
5,down,Arctic Monkeys,AM,4,3,225,85,2020-11-22,59,2021-01-10
6,down,Muse,The 2nd Law,5,3,232,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,The National,Trouble Will Find Me,6,4,235,,,,
9,down,Muse,Drones,7,5,231,,,,
10,down,Nick Cave & The Bad Seeds,Push the Sky Away,8,6,229,,,,
11,down,Radiohead,A Moon Shaped Pool,9,8,234,,,,
12,down,The National,High Violet (Bonus Track Version),10,7,234,,,,
13,down,The National,Boxer,11,8,233,,,,
14,down,Bon Iver,Bon Iver,12,9,229,,,,
15,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,10,236,,,,
16,down,Muse,HAARP: Live from Wembley Stadium,14,11,235,,,,
17,down,Vampire Weekend,Contra (Bonus Track Version),15,13,236,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,10,216,2,2019-10-06,2,2019-10-06
19,down,Vampire Weekend,Vampire Weekend,17,14,229,,,,
20,up,Imagine Dragons,Evolve,20,17,222,,,,
21,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,7,233,,,,
22,down,The xx,I See You,18,16,236,,,,
23,down,Arctic Monkeys,Favourite Worst Nightmare,19,17,235,,,,
24,down,Nouvelle Vague,3,21,18,236,,,,
25,down,Vampire Weekend,Modern Vampires of the City,22,19,236,,,,
26,down,Coldplay,Everyday Life,25,1,226,13,2019-11-10,1,2019-12-01
27,down,Vários intérpretes,Dark Was the Night,23,21,233,,,,
28,down,The Black Keys,Turn Blue,24,19,233,,,,
29,down,Muse,The 2nd Law (Deluxe Edition),26,24,234,,,,
30,down,Alabama Shakes,Boys & Girls,27,25,234,,,,
31,down,Fun.,Some Nights,28,26,236,,,,
32,down,Red Hot Chili Peppers,I'm With You,29,27,236,,,,
33,down,The Last Shadow Puppets,The Age of the Understatement,31,28,236,,,,
34,down,Arcade Fire,Everything Now,32,29,233,,,,
35,down,The National,Sleep Well Beast,33,26,232,,,,
36,down,Arctic Monkeys,Suck It and See,35,30,230,,,,
37,down,Cigarettes After Sex,Cigarettes After Sex,30,30,120,,,,
38,-,Red Hot Chili Peppers,Greatest Hits,-,10,234,,,,
39,down,Red Hot Chili Peppers,The Getaway,36,29,164,,,,
40,down,The xx,iTunes Festival: London 2010 - EP,37,29,171,,,,
41,-,MGMT,Oracular Spectacular,-,15,235,,,,
42,-,Beth Gibbons,Lives Outgrown,-,42,1,,,,
43,down,Coldplay,Live 2012,34,4,193,,,,
44,down,Joy Division,The Best of Joy Division,38,34,158,,,,
