Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,The xx,xx,2,1,231,,,,
3,up,Coldplay,A Head Full of Dreams,3,2,228,79,2019-10-06,72,2019-10-13
4,up,The xx,Coexist,4,2,229,,,,
5,up,Arctic Monkeys,AM,5,3,230,85,2020-11-22,59,2021-01-10
6,up,Muse,The 2nd Law,6,3,237,,,,
7,up,The National,Trouble Will Find Me,7,4,240,,,,
8,up,Muse,Drones,8,5,236,,,,
9,up,Nick Cave & The Bad Seeds,Push the Sky Away,9,6,234,,,,
10,up,The National,High Violet (Bonus Track Version),10,7,239,,,,
11,up,The National,Boxer,11,8,238,,,,
12,up,Bon Iver,Bon Iver,12,9,234,,,,
13,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,10,241,,,,
14,up,Muse,HAARP: Live from Wembley Stadium,14,11,240,,,,
15,up,Vampire Weekend,Contra (Bonus Track Version),15,13,241,,,,
16,up,Vampire Weekend,Vampire Weekend,16,14,234,,,,
17,up,MGMT,Oracular Spectacular,17,15,240,,,,
18,up,The xx,I See You,18,16,241,,,,
19,up,Arctic Monkeys,Favourite Worst Nightmare,19,17,240,,,,
20,up,Imagine Dragons,Evolve,24,17,227,,,,
21,down,Nouvelle Vague,3,20,18,241,,,,
22,down,Vampire Weekend,Modern Vampires of the City,21,19,241,,,,
23,up,Vários intérpretes,Dark Was the Night,23,21,238,,,,
24,up,The Black Keys,Turn Blue,25,19,238,,,,
25,down,Coldplay,Everyday Life,22,1,230,13,2019-11-10,1,2019-12-01
26,up,The National,Sleep Well Beast,32,26,237,,,,
27,down,Red Hot Chili Peppers,Greatest Hits,26,10,239,,,,
28,down,Muse,The 2nd Law (Deluxe Edition),27,24,239,,,,
29,down,Alabama Shakes,Boys & Girls,28,25,239,,,,
30,up,Fun.,Some Nights,30,26,241,,,,
31,up,Joy Division,The Best of Joy Division,38,31,161,,,,
32,down,Red Hot Chili Peppers,I'm With You,31,27,241,,,,
33,up,The Last Shadow Puppets,The Age of the Understatement,33,28,241,,,,
34,up,Arcade Fire,Everything Now,34,29,238,,,,
35,up,Arctic Monkeys,Suck It and See,35,30,235,,,,
36,down,Red Hot Chili Peppers,The Getaway,29,29,169,,,,
37,down,Cigarettes After Sex,Cigarettes After Sex,36,30,125,,,,
38,down,The xx,iTunes Festival: London 2010 - EP,37,29,176,,,,
39,up,Coldplay,Live 2012,39,4,198,,,,
40,-,DPR IAN,SAINT - EP,-,40,1,,,,
