Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,134,,,,
2,up,PinocchioP,God-Ish,2,1,36,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,134,,,,
4,up,ピノキオピー,魔法少女とチョコレゐト,4,4,14,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,134,,,,
6,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,2,46,,,,
7,up,Perfume,STAR TRAIN,7,3,34,,,,
8,up,sasakure.UK,トンデモワンダーズ,9,2,35,,,,
9,up,Perfume,FLASH,10,2,134,,,,
10,up,Perfume,Tokyo Girl (Remastered),11,1,134,,,,
11,up,きゃりーぱみゅぱみゅ,キミに100パーセント,12,5,125,,,,
12,up,Perfume,Flow,13,1,12,,,,
13,up,Perfume,レーザービーム,17,6,134,,,,
14,up,Perfume,ポリリズム,15,5,134,,,,
15,down,Perfume,さよならプラスティックワールド,8,3,5,,,,
16,-,Profumo di mela,Space ambient music 754,-,16,1,,,,
17,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,16,12,10,,,,
18,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,134,,,,
19,up,Black Gryph0n & Baasik,Insane,68,2,2,,,,
20,down,レペゼン地球,Life Goes on,18,1,64,,,,
21,down,古墳P,Sweet Logic (feat. 初音ミク),20,11,134,,,,
22,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),21,14,110,,,,
23,down,しゃろう,しゅわしゅわハニーレモン350ml,19,18,21,,,,
24,up,古墳P,Triscope (feat. 初音ミク),25,16,107,,,,
25,down,レペゼン地球,花鳥風月,24,5,82,,,,
26,down,古墳P,flowertone (feat. 初音ミク),23,17,108,,,,
27,down,古墳P,So much loving you★ (feat. 初音ミク),22,11,133,,,,
28,down,古墳P,Strawberry*Effect (feat. 初音ミク),26,19,106,,,,
29,down,古墳P,お願いShootin' Star (feat. 初音ミク),27,15,107,,,,
30,down,古墳P,Trireact (feat. 初音ミク),28,17,104,,,,
31,down,古墳P,introduction,30,22,105,,,,
32,down,レペゼン地球,福岡事変,31,7,82,,,,
33,down,Kyary Pamyu Pamyu,Ponponpon,29,8,130,,,,
34,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,133,,,,
35,up,picco,Melty Magic,81,14,2,,,,
36,down,Perfume,ポリゴンウェイヴ,33,1,48,,,,
37,up,Perfume,Spring of Life,41,12,133,,,,
38,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,35,14,98,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,21,100,,,,
40,down,きゃりーぱみゅぱみゅ,原宿いやほい,32,13,122,,,,
41,down,ピノキオピー,ねぇねぇねぇ。,36,23,39,,,,
42,down,Perfume,チョコレイト・ディスコ,37,2,134,,,,
43,down,レペゼン地球,バスターコール,40,5,82,,,,
44,down,レペゼン地球,O2MEN,38,4,82,,,,
45,down,Perfume,Time Warp,43,2,89,,,,
46,down,Clean Bandit,Higher (feat. iann dior),44,2,70,,,,
47,down,Perfume,未来のミュージアム,42,12,134,,,,
48,down,Perfume,再生,46,1,131,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,2,93,99,2020-10-11,61,2020-11-01
50,down,古墳P,Starrylights (Feat. 初音ミク),49,35,87,,,,
51,up,古墳P,Nightscape (Feat. 初音ミク),51,37,88,,,,
52,up,Perfume,Spending all my time,69,20,133,,,,
53,down,古墳P,恋するフレーバー (Feat. 初音ミク),50,37,83,,,,
54,up,Yunomi & nicamoq,インドア系ならトラックメイカー,56,26,131,,,,
55,down,古墳P,Heart Up! (Feat. 初音ミク),48,33,83,,,,
56,down,古墳P,Love & Secret (feat. 初音ミク),55,32,84,,,,
57,down,レペゼン地球,想い,54,5,32,,,,
58,down,レペゼン地球,博多Life,53,2,30,,,,
59,down,CAPSULE,Sugarless GiRL,45,17,13,,,,
60,down,ピノキオピー,ノンブレス・オブリージュ,52,12,50,,,,
61,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),58,22,133,,,,
62,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,14,119,,,,
63,up,Disclosure,Latch (feat. Sam Smith),82,21,119,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,34,119,,,,
65,down,HIKAKIN & SEIKIN,FIRE,61,5,40,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,12,127,,,,
67,up,Perfume,Nee,71,15,134,,,,
68,up,レペゼン地球,琉球アイランド,78,16,82,,,,
69,down,湘南乃風&中田ヤスタカ,一番歌,64,1,124,,,,
70,up,Perfume,love the world,77,10,134,,,,
71,down,Repezen Foxx,REP (Cover),65,9,31,,,,
72,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",76,51,74,,,,
73,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",75,52,76,,,,
74,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),62,10,43,,,,
75,down,レペゼン地球,-0-Tokyo,63,16,82,,,,
76,up,八王子P,気まぐれメルシィ (feat. 初音ミク),79,32,78,,,,
77,down,Girls' Generation,Catch Me If You Can,70,56,7,,,,
78,up,Perfume,Dream Fighter,96,9,133,,,,
79,up,レペゼン地球,YSP,91,11,82,,,,
80,up,Kyary Pamyu Pamyu,Mondai Girl,83,47,23,,,,
81,down,HIKAKIN & SEIKIN,今,72,25,132,,,,
82,down,"電音部,ケンモチヒデフミ,黒鉄たま (CV: 秋奈),白金 煌 (CV: 小宮有紗),灰島銀華 (CV: 澁谷梓希)",麻布アウトバーン,67,31,3,,,,
83,up,トンガリキッズ,B-DASH(Ver.HANAGOE),85,39,60,,,,
84,down,きゃりーぱみゅぱみゅ,ファッションモンスター,73,29,24,,,,
85,-,M.I.A.,The One,-,84,1,,,,
86,up,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,92,86,2,,,,
87,down,Maika Loubté & TiMT,Mist (TiMT Remix),80,80,2,,,,
88,up,Weval,All Alone,93,82,2,,,,
89,down,Dxrk ダーク,RAVE,87,51,2,,,,
90,up,Perfume,Mugenmirai,90,15,132,,,,
91,-,Joey Pecoraro,The Roman,-,91,1,,,,
92,-,Clap Cotton & Loop Schrauber,Curved Edges,-,92,1,,,,
93,up,Alex Lustig,Awake,99,66,13,,,,
94,up,santpoort & Louk,Last Day Here,97,84,3,,,,
95,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,73,2,,,,
96,-,Critlo~zen,Bloomin',-,91,4,,,,
97,-,Empire of the Sun,Walking On a Dream,-,64,7,,,,
98,-,Perfume,Natural Ni Koishite,-,2,124,,,,
99,-,ayokay & slenderbodies,Waiting For,-,99,1,,,,
100,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,60,,,,
