Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,20,,,,
2,up,SHAUN,Way Back Home,2,1,118,,,,
3,up,Perfume,STAR TRAIN,3,3,18,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,118,,,,
5,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,2,30,,,,
6,up,sasakure.UK,トンデモワンダーズ,7,2,19,,,,
7,down,レペゼン地球,Life Goes on,5,1,48,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,118,,,,
9,down,Perfume,FLASH,8,2,118,,,,
10,down,Perfume,Tokyo Girl (Remastered),9,1,118,,,,
11,down,レペゼン地球,花鳥風月,10,5,66,,,,
12,up,Perfume,ポリゴンウェイヴ,12,1,32,,,,
13,up,レペゼン地球,博多Life,13,2,14,,,,
14,up,Perfume,ポリリズム,15,5,118,,,,
15,down,レペゼン地球,O2MEN,14,4,66,,,,
16,up,古墳P,So much loving you★ (feat. 初音ミク),18,11,117,,,,
17,down,レペゼン地球,福岡事変,16,7,66,,,,
18,up,古墳P,Sweet Logic (feat. 初音ミク),19,11,118,,,,
19,down,レペゼン地球,バスターコール,17,5,66,,,,
20,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),21,14,94,,,,
21,down,レペゼン地球,想い,20,5,16,,,,
22,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),23,4,118,,,,
23,up,しゃろう,しゅわしゅわハニーレモン350ml,30,18,5,,,,
24,down,レペゼン地球,-0-Tokyo,22,16,66,,,,
25,up,古墳P,Strawberry*Effect (feat. 初音ミク),25,19,90,,,,
26,down,古墳P,Triscope (feat. 初音ミク),24,16,91,,,,
27,down,古墳P,お願いShootin' Star (feat. 初音ミク),26,15,91,,,,
28,down,古墳P,flowertone (feat. 初音ミク),27,17,92,,,,
29,down,古墳P,Trireact (feat. 初音ミク),28,17,88,,,,
30,up,きゃりーぱみゅぱみゅ,キミに100パーセント,40,5,109,,,,
31,up,古墳P,introduction,31,22,89,,,,
32,up,Perfume,レーザービーム,34,6,118,,,,
33,up,Perfume,チョコレイト・ディスコ,38,2,118,,,,
34,down,レペゼン地球,LifeSong,32,14,66,,,,
35,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),37,10,27,,,,
36,down,レペゼン地球,琉球アイランド,29,16,66,,,,
37,down,Perfume,Time Warp,36,2,73,,,,
38,up,Kyary Pamyu Pamyu,Ponponpon,47,8,114,,,,
39,up,Perfume,再生,39,1,115,,,,
40,down,レペゼン地球,YSP,35,11,66,,,,
41,up,ピノキオピー,ねぇねぇねぇ。,42,23,23,,,,
42,down,レペゼン地球,レペゼン-2022-,33,21,4,,,,
43,up,古墳P,恋するフレーバー (Feat. 初音ミク),45,37,67,,,,
44,up,古墳P,Love & Secret (feat. 初音ミク),44,32,68,,,,
45,down,古墳P,Starrylights (Feat. 初音ミク),43,35,71,,,,
46,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,51,20,117,,,,
47,down,古墳P,Nightscape (Feat. 初音ミク),46,37,72,,,,
48,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,49,14,82,,,,
49,down,古墳P,Heart Up! (Feat. 初音ミク),48,33,67,,,,
50,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,21,84,,,,
51,up,Perfume,Spending all my time,63,20,117,,,,
52,down,レペゼン地球,trigger,41,23,66,,,,
53,up,Yunomi & nicamoq,インドア系ならトラックメイカー,56,26,115,,,,
54,down,HIKAKIN & SEIKIN,FIRE,52,5,24,,,,
55,down,Perfume,未来のミュージアム,53,12,118,,,,
56,up,ピノキオピー,ノンブレス・オブリージュ,58,12,34,,,,
57,up,Clean Bandit,Higher (feat. iann dior),60,2,54,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,2,77,99,2020-10-11,61,2020-11-01
59,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",57,52,60,,,,
60,up,Perfume,love the world,69,10,118,,,,
61,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",55,51,58,,,,
62,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),68,22,117,,,,
63,down,レペゼン地球,ぽしゃけかーにばる,54,19,66,,,,
64,down,レペゼン地球,リメンバー,62,26,62,,,,
65,down,レペゼン地球,J,64,31,27,,,,
66,up,湘南乃風&中田ヤスタカ,一番歌,72,1,109,,,,
67,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,71,18,35,,,,
68,up,Perfume,Nee,74,15,118,,,,
69,down,Perfume,Spring of Life,66,12,117,,,,
70,up,宝鐘マリン & Yunomi,Unison,77,21,19,,,,
71,down,Perfume,Future Pop,70,21,108,,,,
72,up,HIKAKIN & SEIKIN,今,76,25,117,,,,
73,down,Perfume,Mugenmirai,67,15,117,,,,
74,up,Bonobo,Rosewood,93,42,15,,,,
75,up,The Crystal Method,Busy Child,92,75,2,,,,
76,down,Perfume,Dream Fighter,73,9,117,,,,
77,down,FKA twigs,jealousy (feat. rema),61,31,4,,,,
78,down,FKA twigs,Tears In The Club (feat. The Weeknd),65,15,8,,,,
79,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,75,15,61,,,,
80,up,"Fred again.., Romy & HAAi",Lights Out,81,80,2,,,,
81,up,きゃりーぱみゅぱみゅ,ファッションモンスター,99,29,10,,,,
82,down,Perfume,ナナナナナイロ,80,5,115,,,,
83,-,Relax α Wave,ニューエイジミュージック,-,67,9,,,,
84,-,Relax α Wave,疲労回復 - 癒しの波の音,-,66,13,,,,
85,-,Relax α Wave,レム睡眠 - 穏やかな眠り,-,71,7,,,,
86,-,Relax α Wave,不安解消,-,77,4,,,,
87,-,Relax α Wave,ヒーリングミュージック,-,69,9,,,,
88,-,Relax α Wave,α波 - 休息に導く,-,72,4,,,,
89,-,Relax α Wave,深い眠り音楽,-,73,9,,,,
90,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],79,14,105,,,,
91,-,Relax α Wave,睡眠導入,-,70,12,,,,
92,-,Relax α Wave,魂を和らげる,-,74,6,,,,
93,-,Relax α Wave,マインドフルネス瞑想,-,75,3,,,,
94,down,Perfume,Natural Ni Koishite,82,2,113,,,,
95,down,八王子P,気まぐれメルシィ (feat. 初音ミク),83,32,64,,,,
96,-,Relax α Wave,自然の癒し,-,76,5,,,,
97,-,Relax α Wave,レイキ,-,79,5,,,,
98,-,Relax α Wave,自律神経,-,62,9,,,,
99,down,Kyary Pamyu Pamyu,Mondai Girl,86,47,9,,,,
100,-,Relax α Wave,眠れる音楽,-,76,5,,,,
